sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1356965	1	1324105	1	000117911012010660	"2012-06-21 17:58:17"	edgar.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	500000	0.78	390000	D	3365604	D		0	-13	0																	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911011009710	"2011-06-15 18:57:44"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	50450	0.819067	41322	D	3865604	D		1	-1	64	0	11	11	17	7	-23	-51		-7	-15	-21	-34	-44	-29	-50	-74	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911011009288	"2011-06-06 16:11:40"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	132361	1.0007	132454	D	3916054	D		1	-3	72	1	0	0	-12	-2	-30	-63		-4	-7	-21	-28	-36	-17	-41	-69	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911011008578	"2011-05-24 19:11:58"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	44425	1.1	48868	D	4048415	D		1	-1	47	-3	1	1	-3	-13	-38	-58		-9	-16	-14	-18	-31	-12	-35	-67	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911010011921	"2010-07-27 19:42:26"	edgar.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	800	1.45	1160	D	4092840	D		0	0	24	-5	0	0	3	10	-2	-17	-29	5	7	3	-10	-29	-28	-62	-85	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911010011840	"2010-07-22 19:55:21"	edgar.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	S	0	6200	1.42	8804	D	4093640	D		1	0	25	1	8	8	-2	3	-5	-17	-35	0	2	-8	-9	-32	-32	-57	-87	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911010011829	"2010-07-22 18:27:11"	edgar.xml	4/A	2010-07-19	0	0	0	000000000000000000	0	"Common Stock"	2010-07-19	S	0	2380952	1.05	2500000	D	4099840	D		1	-37	25	1	8	8	-2	3	-5	-17	-35	0	2	-8	-9	-32	-32	-57	-87	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911010011790	"2010-07-22 11:17:43"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock"	2010-07-19	S	0	2380952	1.05	2500000	D	4099840	D		0	-37	25	0	1	10	-1	4	-3	-15	-34	0	2	-8	-9	-32	-32	-57	-87	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911010011721	"2010-07-19 19:24:54"	edgar.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	7577	1.4	10608	D	6480792	D		1	0	26	0	-1	-1	10	2	1	-20	-36	8	0	-16	-14	-29	-38	-55	-87	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1356965	1	1324105	1	000117911010011649	"2010-07-15 12:22:45"	edgar.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Common Stock"	2010-07-12	S	0	10008	1.42631	14274	D	6488369	D		1	0	22	0	0	2	2	6	6	-11	-31	1	-7	-11	-17	-32	-39	-56	-87	C		0	0000		"Bidz.Com, Inc."	BIDZ	7389	954728109	CA	0004-12-31	73	i	"Zinberg Marina"	"3562 Eastham Drive"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
