sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1305783	2	1137399	168	000114420408054058	"2008-09-23 14:05:32"	form417663_092308140205-.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	10000	0.51	5100	A	35000	D		1	40	0	0																C		0	0000		"Lumera Corp"	LMRA	3674	912011728		0000-00-00	36	d	"Judson C James"	"C/o Lumera Corporation"	"19910 North Creek Parkway"	Bothell	WA	"US 98011"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1305783	2	1137399	169	000114420408052940	"2008-09-15 17:22:04"	form417543_091508172507-.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	15000	0.61	9150	A	25000	D		0	150	0																	C		0	0000		"Lumera Corp"	LMRA	3674	912011728		0000-00-00	36	d	"Judson C James"	"C/o Lumera Corporation"	"19910 North Creek Parkway"	Bothell	WA	"US 98011"		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1297598	3	1137399	197	000114420406051367	"2006-12-05 17:18:05"	form45001_120506171711-.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	25000	7.16374	179094	D	0	D		0	-100	0																	C		0	0000		"Lumera Corp"	LMRA	3674	912011728		0000-00-00	36	d	"Lykken Daniel"	"C/o Lumera Corporation"	"19910 North Creek Parkway"	Bothell	WA	"US 98011"		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	65770	4	1137399	62	000006577006000040	"2006-10-17 20:49:05"	primary_doc.xml	4	2006-10-17	0	0	0	000000000000000000	0	"Common Stock"	2006-10-17	S	0	321910	5.766	1856133	D	1750000	D		0	-16	0																	C		0	0000		"Lumera Corp"	LMRA	3674	912011728	DE	0004-12-31	36	d	"Microvision Inc"	"6222 185Th Ave Ne"		Redmond	WA	98052		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1055188	2	1137399	59	000114420406036409	"2006-08-30 16:12:02"	form4a3976_083006160835-.xml	4/A	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	5000	2.1755	10877	A	5000	D		0	32767	0																	C		0	0000		"Lumera Corp"	LMRA	5961	912011728	WA	0004-12-31	59	g	"Biere Peter"	"C/o Lumera Corporation"	"19910 North Creek Parkway"	Bothell	WA	"US 98011"		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1055188	2	1137399	59	000114420406036388	"2006-08-30 15:02:02"	form43960_083006145835-.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	5000	2.1755	10877	A	5000	D		0	32767	0	0																C		0	0000		"Lumera Corp"	LMRA	5961	912011728	WA	0004-12-31	59	g	"Biere Peter"	"C/o Lumera Corporation"	"19910 North Creek Parkway"	Bothell	WA	"US 98011"		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	37	1305783	1	1137399	99	000114420406024333	"2006-06-09 16:45:51"	v045218_ex.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	10000	3.53074	35307	A	108660	B		0	10	0	0																					"Lumera Corp"	LMRA	3674	912011728		0000-00-00	36	d	"Judson C James"	"C/o Lumera Corporation"	"19910 North Creek Parkway"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	65770	2	1137399	46	000006577006000001	"2006-02-02 18:12:05"	primary_doc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	2550000	4.04843	10323500	D	2071910			0	-55	0	0																					"Lumera Corp"	LMRA	3674	912011728	WA	0004-12-31	36	d	"Microvision Inc"	"19910 North Creek Parkway"		Bothell	WA	98011		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243485	4	1137399	98	000114420406001338	"2006-01-12 16:37:19"	v033150_ex.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	15000	4.02687	60403	D	135000			1	-10	0	0																					"Lumera Corp"	LMRA	3674	912011728		0000-00-00	36	d	"Rutkowski Richard F"	"C/o Microvision, Inc."	"19910 North Creek Parkway"	Bothell	WA	98011		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	65770	3	1137399	46	000006577005000017	"2005-11-18 19:37:20"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	145428	4.055	589711	D	4621910	D		0	-3	0																	C		0	0000		"Lumera Corp"	LMRA	3674	912011728	WA	0004-12-31	36	d	"Microvision Inc"	"19910 North Creek Parkway"		Bothell	WA	98011-3008		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
