sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1665031	5	1854139	1	000120919123037986	"2023-06-16 17:08:58"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	10890	4.6767	50929	D	208502	D		0	-5	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Troupe Quincy B"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	5	1854139	1	000120919123012312	"2023-02-23 17:27:04"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	2028	4.5829	9294	D	146221	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Troupe Quincy B"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218022002369	"2022-03-04 16:07:14"	primarydocument.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Class A Common"	2022-03-03	S	f	3839	393.71	1511453	D	6388	D		0	-38	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218022000359	"2022-01-10 08:17:31"	primarydocument.xml	4	2022-01-07	0	1	0	000000000000000000	2	"Class A Common"	2022-01-07	S	f	842	500	421000	D	4819	D		0	-15	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218021007548	"2021-12-08 09:13:45"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Class A Common"	2021-12-07	S	f	843	500	421500	D	5275	D		0	-14	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218021004121	"2021-06-08 16:01:34"	primarydocument.xml	4	2021-06-07	0	1	0	000000000000000000	2	"Class A Common"	2021-06-07	S	f	471	1100.21	518199	D	5646	D		0	-8	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218021002695	"2021-04-06 16:02:13"	primarydocument.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common"	2021-04-05	S	f	1089	1190.61	1296574	D	5646	D		0	-16	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218021001536	"2021-02-24 16:07:23"	primarydocument.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Class A Common"	2021-02-23	S	f	2721	999.91	2720755	D	6476	D		0	-30	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218020002127	"2020-03-04 16:14:15"	primarydocument.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Class A Common"	2020-03-03	S	f	935	370	345950	D	2876	D		0	-25	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218020001577	"2020-02-24 16:54:42"	primarydocument.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Class A Common"	2020-02-24	S	f	4483	382.626	1715311	D	3353	D		0	-57	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218020000127	"2020-01-03 16:11:20"	primarydocument.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Class A Common"	2020-01-02	S	f	86	375.478	32291	D	3353	D		0	-3	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218019001383	"2019-02-25 18:12:01"	primarydocument.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common"	2019-02-25	S	f	4940	304.875	1506085	D	2738	D		0	-64	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218019000125	"2019-01-03 16:08:08"	primarydocument.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Class A Common"	2019-01-02	S	f	86	235.14	20222	D	3195	D		0	-3	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000156218018004330	"2018-10-30 17:17:25"	primarydocument.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Class A Common"	2018-10-30	S	f	700	298.8	209160	D	3281	D		0	-18	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1665031	1	949870	1	000114036117008832	"2017-02-23 16:30:09"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Class A Common"	2017-02-23	S	0	489	159.62	78054	D	3411	D		0	-13	22180	-5	1	1	2	-5				1	3	9	4	1	-12	-13	-47	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Troupe Quincy B"	"C/o the Boston Beer Company"	"1 Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
