sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1646056	1	1496099	1	000164605620000002	"2020-03-13 12:28:24"	wf-form4_158411688689342.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	350	9.79286	3428	A	6394	D		0	6	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	3	1496099	1	000156761920005580	"2020-03-04 14:24:58"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	600	12.85	7710	A	6044	D		0	11	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	1	1496099	1	000164605619000006	"2019-11-18 16:06:15"	wf-form4_157411115957925.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	400	13.35	5340	A	5312	D		0	8	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	1	1496099	1	000164605619000004	"2019-08-14 16:04:39"	wf-form4_156581306245633.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	500	13.3	6650	A	4794	D		0	12	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	1	1496099	1	000164605619000002	"2019-08-13 15:47:23"	wf-form4_156572562624794.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	500	13.25	6625	A	4294	D		0	13	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	1	1496099	1	000164605618000002	"2018-12-13 13:57:01"	wf-form4_154472740499076.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	1000	12.9	12900	A	3546	D		0	39	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	1	1496099	5910	000164605617000002	"2017-11-22 11:54:42"	wf-form4_151136966887453.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	350	14.2	4970	A	2305	D		0	18	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	1	1496099	5471	000164605616000004	"2016-11-07 10:25:50"	wf-form4_147853233827897.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	150	13.2	1980	A	1782	D		0	9	7277	0	2	3	4	8	14	17		-1	-2	-2	-4	-1	12	4	10	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Finance Corporation"	"787 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	2	1496099	4253	000110465915084687	"2015-12-14 16:43:27"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	150	12.3	1845	A	1531	D		0	11	3876	-7	7	6	6	-4	3	5	24	-4	-5	-4	-4	-8	-6	1	9	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646056	2	1496099	4241	000110465915068338	"2015-09-30 16:43:02"	a4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	1000	13.6	13600	A	1372	D		0	269	7682	1	2	2	2	3	-3	-2	13	-5	-6	-6	-8	-5	-3	0	14	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Jerry Karrie J."	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"CCO, Corporate Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
