sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1849322	1	1794783	1	000179478321000064	"2021-04-08 17:01:19"	wf-form4_161791566503198.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-04-06	S	0	5000	32	160000	D	29000	D		0	-15	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Souan Ryan"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1849322	1	1794783	1	000179478321000062	"2021-04-02 14:57:28"	wf-form4_161738978070011.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-31	S	0	5000	30	150000	D	34000	D		0	-13	0	0																					"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Souan Ryan"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1849322	1	1794783	1	000179478321000060	"2021-03-31 16:06:07"	wf-form4_161722113139365.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-29	S	0	5000	28.13	140650	D	39000	D		0	-11	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Souan Ryan"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1615361	2	1794783	1	000139834421006111	"2021-03-10 09:02:18"	fp0063465_4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-08	S	0	513530	26.4688	13592523	D	1889285	D		0	-21	0	0																C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Sq Co-Investors LLC"	"201 Tresser Boulevard, Suite 320"		Stamford	CT	06901		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1805467	1	1794783	1	000139834421006109	"2021-03-10 08:58:46"	fp0063464_4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-08	S	0	1878656	26.4688	49725770	D	6911600	D		0	-21	0	0																C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Bep III Co-Invest LLC"	"201 Tresser Boulevard"	"Suite 320"	Stamford	CT	06901		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1805468	2	1794783	1	000139834421006107	"2021-03-10 08:55:39"	fp0063463_4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-08	S	0	4291768	26.4688	113597949	D	15789472	M	"Owned by wholly- owned subsidiary, BEP I"	0	-21	0	0																C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Bep III LLC"	"201 Tresser Boulevard"	"Suite 320"	Stamford	CT	06901		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000056	"2021-03-09 18:41:26"	wf-form4_161533326711740.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-08	S	0	2000000	27.5	55000000	D	2431529	D	"By Self as Trustee for the W. Thomas Gra"	0	-45	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000054	"2021-02-25 20:43:32"	wf-form4_161430379465450.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	18511	30.5574	565637	D	1353685	M	"By Haakon Capital, LLC"	0	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478321000052	"2021-02-25 20:41:34"	wf-form4_161430366848034.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	152829	30.37	4641417	D	4431529	M	"By Self as Trustee for the W. Thomas Gra"	0	-3	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478321000050	"2021-02-25 20:39:02"	wf-form4_161430351524960.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	37204	30.6294	1139524	D	2822693	M	"By Self as Trustee for the W. Thomas Gra"	0	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
