sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1989766	1	1794783	1	000179478323000125	"2023-09-18 18:29:01"	wf-form4_169507612743163.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-18	P	0	97500	1.162	113295	A	400937	D		0	32	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Matthews Joshua Brandon"	"6800 West 115Th Street"	"Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SelectQuote Senior"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804642	1	1794783	1	000179478323000124	"2023-09-18 18:28:20"	wf-form4_169507608597556.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-15	P	0	150000	1.195	179250	A	4163901	D	"By Self as Trustee for the W. Thomas Gra"	0	4	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant William Thomas III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478323000123	"2023-09-18 18:27:16"	wf-form4_169507602195026.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-15	P	0	220100	1.166	256637	A	4361035	I	"By Frances D. Grant Trust,By Self as Tru"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478323000122	"2023-09-18 18:22:51"	wf-form4_169507556325348.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-15	P	0	184200	1.14	209988	A	4176025	I	"By R. Grant Irrevocable Trust,By G. Gran"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1184696	6	1794783	1	000179478323000062	"2023-05-17 09:12:01"	wf-form4_168432910859995.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	425000	1.28	544000	A	4130254	D	"By Self as Trustee for the W. Thomas Gra"	0	11	0	0																					"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant W Thomas II"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804618	1	1794783	1	000179478323000060	"2023-05-16 21:40:05"	wf-form4_168428759270643.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	100000	1.2	120000	A	17841325	D	"Owned by BEP III LLC,Owned by BEP III Co"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Weldon Raymond F"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804623	1	1794783	1	000179478323000059	"2023-05-16 21:39:49"	wf-form4_168428757687544.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	100000	1.157	115700	A	17841325	D	"Owned by BEP III LLC,Owned by BEP III Co"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Hawks Donald L III"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478323000058	"2023-05-16 21:39:33"	wf-form4_168428756014369.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	200000	1.28	256000	A	3848641	D	"By Self as Trustee for the Robert Clay G"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804636	1	1794783	1	000179478323000057	"2023-05-16 21:38:33"	wf-form4_168428750161885.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	100000	1.23	123000	A	1673781	D	"By Mainstar Trust IRA"	0	6	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Danker Timothy Robert"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804621	1	1794783	1	000179478322000070	"2022-09-06 17:50:55"	wf-form4_166250103858359.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-02	P	0	24300	1.036	25175	A	430597	D	"By Bowen Investments, LLC"	0	6	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Gunter Matthew Scott"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
