sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1199830	2	934612	1	000118143107033013	"2007-05-16 18:21:33"	rrd159027.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-05-16	S	0	9406	91.7	862530	D	199485	D		0	-5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	2	934612	1	000118143107029832	"2007-05-04 15:48:41"	rrd157252.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-03	S	0	35816	90.1939	3230384	D	208891	D		1	-15	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	2	934612	1	000118143107008815	"2007-02-06 15:34:56"	rrd145788.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-02	M	0	36962	57.665	2131412	A	250101	D		0	17	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	2	934612	1	000118143107008815	"2007-02-06 15:34:56"	rrd145788.xml	4	2007-02-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2007-02-02	S	0	36962	82.0593	3033076	D	250101	D		0	-13	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106068272	"2006-12-07 17:08:57"	rrd138582.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-06	S	0	8125	76.5	621563	D	250101	D		0	-3	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106055826	"2006-10-02 17:55:40"	rrd132078.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-09-28	M	0	28707	32.1288	922321	A	258226	D		0	13	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106053308	"2006-09-15 18:21:38"	rrd130428.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-09-14	S	0	13947	70.3535	981220	D	246764	D		0	-5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029087	"2006-05-09 17:41:32"	rrd117290.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	2300	83.8157	192776	D	260711			0	-1	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029082	"2006-05-09 17:35:59"	rrd117287.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	62000	83.6707	5187584	D	263011			0	-19	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029079	"2006-05-09 17:33:58"	rrd117281.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	36783	83.1818	3059676	D	325011			0	-10	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
