sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1366769	7	1230276	1	000112760217018650	"2017-05-18 16:21:00"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	11730	9.3838	110072	D	548230	D		0	-2	32767									-1	-9	-9	-17	-24	-6	-3	-48	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1366769	6	1230276	1	000112760217007390	"2017-02-21 16:26:56"	form4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	25210	12.9714	327009	D	367960	D		0	-6	32767	-3	-1	-1	0	-12				0	5	4	9	24	5	49	-8	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1366769	6	1230276	1	000112760216050881	"2016-05-03 17:32:02"	form4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	50000	9.2128	460640	A	400766	D		0	14	32767	-4	7	7	12	37	54	31		-5	-2	4	-13	-7	-25	-49	-64	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1366769	5	1230276	1	000112760216041984	"2016-02-17 18:29:21"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	5646	0	0	A	125766	D		0	5	32767	12	-1	-1	8	13	15	56	59	-6	-17	-18	-35	-41	-58	-49	-78	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1366769	3	1230276	1	000123027614000026	"2014-02-21 17:39:17"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	10000	11.45	114500	A	10000	D		0	32767	32767	-1	0	0	3	-8	-33	-26	-59	4	8	3	15	26	76	209	193	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street, #1650"	Oakland	CA	95612		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1366769	3	1230276	1	000123027614000020	"2014-02-12 18:52:50"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	174175	11.45	1994304	A	0	D		0	-100	32767	0	1	1	4	-3	-33	-28	-58	10	-2	2	33	33	76	199	155	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street, #1650"	Oakland	CA	95612		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1366769	3	1230276	1	000123027614000020	"2014-02-12 18:52:50"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	174175	33.9	5904533	D	0	D		0	-100	32767	0	1	1	4	-3	-33	-28	-58	10	-2	2	33	33	76	199	155	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Herring Michael S"	"Pandora Media, Inc."	"2101 Webster Street, #1650"	Oakland	CA	95612		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1366769	1	1357525	1	000120919109049171	"2009-10-19 19:59:30"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	M	0	12338	12.99	160271	A	206554	D	"For benefit of minor son"	0	6	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109049171	"2009-10-19 19:59:30"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	2	"Common Stock"	2009-10-16	S	0	12338	21.43	264403	D	206554	D	"For benefit of minor son"	0	-6	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109041191	"2009-08-18 20:14:43"	doc4.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	1875	0	0	A	206399	F		0	1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
