sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1253354	2	92679	2	000164325416000018	"2016-02-09 15:22:21"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"common stock"	2016-02-09	P	0	1000	12.5	12500	A	38802	D		0	3	1276	0	10	12	12	25	57	74	81	-20	-24	-27	-43	-48	-47	-43	-58	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000147598313000001	"2013-11-06 14:44:33"	primary_doc.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	5512	8.57	47238	A	32265	D		0	21	1891	0	-4	-4	3	-4	17	3	0	-4	-7	-6	3	42	78	86	201	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000145492412000065	"2012-11-28 16:20:21"	primary_doc.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	1216	6.52	7928	A	26753	D		0	5	608	1	4	4	3	0	4	20	86	5	10	-1	2	38	54	76	67	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000145492411000021	"2011-10-06 18:02:11"	primary_doc.xml	4	2011-10-05	0	0	0	000000000000000000	0	"common stock"	2011-10-05	P	0	2000	5.879	11758	A	20298	D		0	11	207	11	2	2	13	34	29	57	107	-5	-15	-23	-21	-42	-26	-6	44	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000145492410000009	"2010-07-22 10:56:30"	primary_doc.xml	4	2009-11-27	0	0	0	000000000000000000	0	"common stock"	2009-11-27	P	0	1000	4.5	4500	A	15746	D		0	7	83	0	6	7	5	-5	26	57	98	5	4	6	6	-9	-19	87	31	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000125335410000001	"2010-02-23 15:39:01"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"common stock"	2010-02-22	P	0	1000	6.1	6100	A	14746	D		0	7	728	0	-1	-3	-6	-5	-12	-16	27	0	-3	-3	5	33	103	307	26	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000125335409000007	"2009-11-30 13:02:09"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"common stock"	2009-11-25	P	0	500	4.5	2250	A	13746	D		0	4	51	0	8	10	-8	33	28	11	73	1	2	14	9	56	91	133	-9	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	2	92679	2	000125335409000005	"2009-11-25 14:02:21"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"common stock"	2009-11-25	P	0	500	4.6	2300	A	13246	D		0	4	50	0	2	7	19	25	31	19	86	-4	7	3	6	43	76	118	-11	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"425 North Martingale Road"	"Suite 2050"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	1	92679	2	000125335409000002	"2009-07-01 10:15:31"	primary_doc.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	P	0	1400	2.875	4025	A	8746	D		1	19	17	0	4	3	2	-9	48	116	73	5	14	19	23	84	73	-31	-60	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"2400 East Ganson Street"		Jackson	MI	49202		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1253354	1	92679	2	000130037809000004	"2009-01-05 16:33:10"	edgar.xml	4/A	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	1000	1.796	1796	A	7346			0	16	16	30	-1	-1	-20	-20	-17	81	275														"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Molfenter David P"	"2400 East Ganson Street"		Jackson	MI	49202		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
