sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1287612	4	1091171	3	000120919114015468	"2014-02-28 19:59:32"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	15000	35.7162	535743	D	5500	D		1	-73	10990	-2	1	1	3	-3	-12	-18	-15	2	5	1	-15	-22	-2	4	0	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919114014510	"2014-02-26 17:31:40"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	10000	35.3344	353344	D	5500	D		1	-65	10878	1	0	0	2	-5	-13	-19	-17	1	7	-13	-15	-21	-6	7	-2	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919114008424	"2014-02-07 17:07:59"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	1000	40.49	40490	D	5500	D		0	-15	10102	-3	-1	-1	-4	5	-13	-25	-7	-13	-19	-16	-25	-15	-7	10	-13	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919114002868	"2014-01-10 18:07:10"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	2000	45.94	91880	D	5500	D		0	-27	7929	4	-6	-6	-5	-24	-24	-40	-26	-5	-11	-9	-10	15	8	15	8	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919113058044	"2013-12-19 20:17:46"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	2000	45.85	91700	D	5500	D		0	-27	7293	0	2	2	3	-10	-24	-40	-23	0	2	3	10	17	27	18	26	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919113054470	"2013-11-27 18:32:18"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	2000	47.17	94340	D	5500	D		0	-27	7040	-4	1	1	2	5	-22	-31	-24	5	5	11	25	28	33	22	40	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919113050070	"2013-10-31 19:10:57"	doc4.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	1000	41.39	41390	D	5500	D		0	-15	4970	1	0	0	4	12	5	-22	-16	1	2	8	2	8	24	8	-13	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919113047420	"2013-10-03 20:35:31"	doc4.xml	4	2013-10-02	0	1	0	000000000000000000	1	"Common Stock"	2013-10-02	S	0	1000	39.63	39630	D	5500	D		0	-15	3720	-1	1	1	-6	4	18	-11	-26	-4	-2	2	3	4	19	7	9	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919113042118	"2013-08-27 19:04:50"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	4913	37.4007	183750	D	5500	D		1	-47	4694	-2	1	1	0	9	25	-2	-20	-3	-1	-3	-4	6	10	2	7	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287612	4	1091171	3	000120919111053137	"2011-10-28 16:23:49"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	500	46.98	23490	D	1413	D		0	-26	10172	-3	-1	-1	-1	-24	-12	-33	-17	-3	8	25	27	11	-18	10	-23	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Gaston Dwight"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
