sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1304183	31	1692787	7	000095017023070798	"2023-12-15 16:45:08"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	31746	31.5	999999	A	99869	D		0	47	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"McCarthy Kevin S"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1304183	27	1581990	1	000106299323016638	"2023-08-16 19:25:00"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	11400	0	0	A	110469	D		0	12	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"McCarthy Kevin S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304183	27	1070423	1	000106299322015401	"2022-06-24 15:19:01"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Units"	2022-06-23	P	0	200000	9.8061	1961220	A	200000	D		0	32767	0	0																					"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McCarthy Kevin S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1304183	26	1692787	6	000135740022000052	"2022-02-23 17:13:01"	wf-form4_164565433866877.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2311	0	0	A	30247	D		0	8	0																						"Kinetik Holdings Inc."	ALTM	4922	814675947	DE	0004-12-31	49	e	"McCarthy Kevin S"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1304183	22	1255474	2	000156218020005938	"2020-09-09 16:19:20"	primarydocument.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	f	12500	20.9579	261974	A	12500	D		0	32767	0																	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"McCarthy Kevin S"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1304183	15	1293613	1	000130418318000001	"2018-05-08 18:22:50"	primary_doc.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	14265	17.5263	250013	A	538919	D	"By spouse"	0	3	0																	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	115	1304183	13	1039684	1	000130418317000003	"2017-06-06 16:26:36"	edgardoc.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2017-05-02	M	0	5804	52.55	305000	A	5804	D		0	32767	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"McCarthy Kevin S"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
27	139	1304183	14	1293613	1627	000163839715000017	"2015-08-05 11:53:57"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	90000	27.69	2492100	A	194980	D	Spouse	1	86	13950	0	-8	-6	-2	7	-10	-45	-20	-5	-3	-12	-14	-22	-23	-22	-14	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	14	1500096	953	000163839715000016	"2015-08-05 11:46:39"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	97000	25.6591	2488930	A	119343	D		1	434	4626	0	-5	-8	-9	-12	-17	-60	-40	-3	-1	-5	-11	-20	-13	-25	-11	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1304183	7	315852	1	000112760215018134	"2015-05-21 16:49:50"	form4a.xml	4/A	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	6509	61.94	403167	A	50932	D	"Deferred Comp Account"	0	15	32767	1	0	0	-6	-14	-39	-44	-32	-5	-7	-8	4	12	-19	-34	-24	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304183	7	315852	1	000112760215015237	"2015-04-27 17:02:16"	form4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	6509	61.94	403167	A	50929	D	"Deferred Comp Account"	0	15	32767	0	2	2	6	-7	-31	-47	-36	3	0	12	35	26	-8	-34	-18	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304183	7	315852	1	000112760214014425	"2014-04-10 16:28:59"	form4.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	6941	88.64	615250	A	46384	D	"Deferred Comp Account"	0	18	32767	0	0	0	3	0	-7	-25	-37	2	6	1	2	7	20	11	54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1304183	14	1293613	1670	000152558913000015	"2013-08-09 11:45:08"	primary_doc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	15000	35.74	536100	A	90312	D	Spouse	0	20	11864	0	0	0	-1	0	6	12	11	-1	-1	0	-7	-3	8	28	57	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1304183	7	315852	1	000112760213012287	"2013-03-28 18:21:54"	form4.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	4414	82.46	363978	A	40080	D	"Deferred Comp Account"	0	12	32767	-1	-1	-1	-6	-9	-2	-6	5	2	0	4	15	30	18	39	50	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304183	7	315852	1	000112760212018097	"2012-05-24 18:15:02"	form4.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	7350	63.83	469151	A	39681	M	"Deferred Comp Account"	0	23	32767	-3	-2	-2	-7	-5	8	12	24	5	-3	0	14	-3	-5	21	53	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304183	7	315852	1	000112760211017456	"2011-05-25 06:31:29"	form4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	12000	54.24	650880	A	15117	D		0	385	32767	0	3	4	0	-1	11	27	21	2	3	0	-1	3	24	27	25	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1304183	15	1293613	1663	000088441311000001	"2011-04-05 15:54:02"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	10000	30.58	305800	A	63415	D	"By Spouse"	0	19	5446	0	-5	-5	-5	-8	-6	-16	2	0	2	8	6	8	27	30	102	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	19	1500096	973	000120919110057312	"2010-11-30 14:32:53"	c09013_4x0.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2010-11-30	P	0	20000	25	500000	A	20000	D		0	32767	4838	0	0	0	0	0	-1	2	-8									C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"717 Texas Avenue, Suite 3100"		Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1304183	7	315852	1	000112760210013064	"2010-05-04 17:13:48"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	12000	14.4733	173680	A	8500	D		0	-343	32767	0	-2	-2	-3	-3	-23	-24	14	4	0	-1	4	4	-6	20	-24	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1304183	7	315852	1	000112760210013064	"2010-05-04 17:13:48"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	3500	50	175000	D	8500	D		0	-29	32767	0	-2	-2	-3	-3	-23	-24	14	4	0	-1	4	4	-6	20	-24	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McCarthy Kevin S"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1304183	15	1293613	1441	000088441307000020	"2007-11-27 18:19:04"	primary_doc.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	26.84	80520	A	36000	D	"By spouse."	0	9	3049	-1	7	7	8	3	13	21	-44	-4	-7	-14	-15	-17	-19	-9	20						"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	15	1322652	1182	000088441307000019	"2007-11-27 15:21:07"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	24.3833	73150	A	13000	D		1	30	1640	0	0	4	4	14	12	25	-53	-3	-9	-13	-16	-7	-7	10	35						"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	18	1293613	1439	000088441307000018	"2007-11-27 15:09:59"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	26.84	80520	A	31000	D		0	11	3049	0	-1	6	6	2	12	19	-45	-4	-7	-14	-15	-17	-19	-9	20						"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CFO"		1	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	15	1293613	1704	000088441307000013	"2007-07-06 16:45:18"	primary_doc.xml	4/A	2007-07-05	0	0	0	000000000000000000	0	"Common Units"	2007-07-05	P	0	3000	34	102000	A	33000	D	"By Spouse."	0	10	4758	0	-1	-1	1	-7	-13	-11	-15	6	7	4	2	1	11	45	48	U		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	18	1293613	1705	000088441307000009	"2007-07-06 15:06:34"	primary_doc.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Units"	2007-07-05	P	0	3000	34	102000	A	33000	D	"By Spouse"	0	10	4758	0	0	-1	1	-8	-13	-11	-15	6	7	4	2	1	11	45	48	U		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CFO"		1	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1021	000088441306000023	"2006-10-06 19:08:20"	primary_doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	4500	22.04	99180	A	20750	D		0	28	11756	1	0	0	1	0	7	13	21	0	-5							C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1014	000088441306000021	"2006-09-29 17:08:33"	primary_doc.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	P	0	3250	23.4	76050	A	16250	D		0	25	16850	-1	-3	-3	-2	0	2	9	17	-4								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1011	000088441306000009	"2006-09-27 13:31:01"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	13000	25	325000	A	13000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1293613	1697	000111667905002555	"2005-10-18 16:03:34"	edgar.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-10-17	P	0	10000	27	270000	A	30000	M	"By Spouse"	0	50	4403	-2	0	0	0	-5	-2	0	17	0	-1	-4	-3	-3	5	12		C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1322652	1269	000111667905001761	"2005-06-29 18:23:44"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	10000	25	250000	A	10000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1293613	1685	000111667904002039	"2004-09-29 20:54:33"	edgar.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-09-27	P	0	20000	25	500000	A	20000	D		0	32767	31520	1	0	0	1	-1	-2	5	16									C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
