sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1304183	31	1692787	7	000095017023070798	"2023-12-15 16:45:08"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	f	31746	31.5	999999	A	99869	D		0	47	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"McCarthy Kevin S"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1304183	27	1070423	1	000106299322015401	"2022-06-24 15:19:01"	form4.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Units"	2022-06-23	P	0	200000	9.8061	1961220	A	200000	D		0	32767	0	0																					"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"McCarthy Kevin S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1304183	22	1255474	2	000156218020005938	"2020-09-09 16:19:20"	primarydocument.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	f	12500	20.9579	261974	A	12500	D		0	32767	0																	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"McCarthy Kevin S"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1304183	15	1293613	1	000130418318000001	"2018-05-08 18:22:50"	primary_doc.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	14265	17.5263	250013	A	538919	D	"By spouse"	0	3	0																	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	14	1293613	1627	000163839715000017	"2015-08-05 11:53:57"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	90000	27.69	2492100	A	194980	D	Spouse	1	86	13950	0	-8	-6	-2	7	-10	-45	-20	-5	-3	-12	-14	-22	-23	-22	-14	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	14	1500096	953	000163839715000016	"2015-08-05 11:46:39"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	97000	25.6591	2488930	A	119343	D		1	434	4626	0	-5	-8	-9	-12	-17	-60	-40	-3	-1	-5	-11	-20	-13	-25	-11	C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	14	1293613	1670	000152558913000015	"2013-08-09 11:45:08"	primary_doc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	15000	35.74	536100	A	90312	D	Spouse	0	20	11864	0	0	0	-1	0	6	12	11	-1	-1	0	-7	-3	8	28	57	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	15	1293613	1663	000088441311000001	"2011-04-05 15:54:02"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	10000	30.58	305800	A	63415	D	"By Spouse"	0	19	5446	0	-5	-5	-5	-8	-6	-16	2	0	2	8	6	8	27	30	102	C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	19	1500096	973	000120919110057312	"2010-11-30 14:32:53"	c09013_4x0.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock par value $0.001"	2010-11-30	P	0	20000	25	500000	A	20000	D		0	32767	4838	0	0	0	0	0	-1	2	-8									C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"717 Texas Avenue, Suite 3100"		Houston	TX	77002		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	15	1293613	1441	000088441307000020	"2007-11-27 18:19:04"	primary_doc.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	26.84	80520	A	36000	D	"By spouse."	0	9	3049	-1	7	7	8	3	13	21	-44	-4	-7	-14	-15	-17	-19	-9	20						"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
