sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1185428	7	74260	1	000007426019000071	"2019-08-28 15:31:54"	wf-form4_156702069826869.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	15500	12.57	194835	A	84095	D	"By Trust,By ESSOP,By BSP"	0	23	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP - Investments"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	7	74260	1	000007426019000071	"2019-08-28 15:31:54"	wf-form4_156702069826869.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	15500	22.84	354020	D	84095	D	"By Trust,By ESSOP,By BSP"	0	-16	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP - Investments"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	8	74260	1	000007426019000042	"2019-06-06 13:52:27"	primary_doc.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	30500	11.5525	352350	A	83287	M	"By Trust,By ESSOP,By BSP"	0	58	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Senior Vice Pres-Investments"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	8	74260	1	000007426019000042	"2019-06-06 13:52:27"	primary_doc.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	30500	22.69	692045	D	83287	M	"By Trust,By ESSOP,By BSP"	0	-27	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Senior Vice Pres-Investments"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	2	74260	1	000007426018000042	"2018-05-30 15:28:07"	primary_doc.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	24000	11.2467	269920	A	80635	M	"By Trust,By ESSOP,By ORI BSP"	0	42	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	2	74260	1	000007426018000042	"2018-05-30 15:28:07"	primary_doc.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock"	2018-05-25	S	0	24000	21.3017	511240	D	80635	M	"By Trust,By ESSOP,By ORI BSP"	0	-23	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	2	74260	2	000007426017000089	"2017-12-04 16:38:54"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	15000	12.95	194250	A	76707	M	"As Trustee,By ORI ESSOP,By ORI BSP"	0	24	0																	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	2	74260	2	000007426017000089	"2017-12-04 16:38:54"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	15000	20.96	314400	D	76707	M	"As Trustee,By ORI ESSOP,By ORI BSP"	0	-16	0																	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	6	74260	1	000007426011000127	"2011-11-18 11:09:36"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	2000	7.69	15380	A	59670	M	"By Trust,By BCC Plan,By ESSOP"	0	3	22420	0	-1	-3	-5	22	42	19	45	-6	-11	-14	-16	-16	-38	-36	-22	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"Sr.VP.Investments, Treasurer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185428	4	74260	1	000007426010000026	"2010-03-10 17:30:26"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	5625	6.4	36000	A	52194	M	"By Trust,By BCC Plan,By ESSOP"	0	12	14882	2	1	1	3	13	11	12	10	1	4	7	10	9	4	58	0	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Boone Charles S"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Investments, Treasurer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
