sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1213198	2	731012	2	000073101221000080	"2021-11-24 16:33:17"	wf-form4_163778956471939.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	5001	18.71	93569	D	21474	D		0	-19	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213198	2	731012	2	000073101217000094	"2017-08-31 20:37:32"	wf-form4_150422623807228.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	S	0	2500	50.75	126875	D	18579	D		0	-12	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213198	2	731012	2	000073101217000063	"2017-06-09 18:33:10"	wf-form4_149704757452305.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	2500	47.5168	118792	D	22017	D		0	-10	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213198	2	731012	2	000073101216000146	"2016-06-07 19:03:38"	wf-form4_146534060553829.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	3700	39.25	145225	D	21882	D		0	-14	10099	0	1	1	0	3	4	-2		0	2	3	8	12	9	28	37	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213198	2	731012	2	000073101215000084	"2015-12-04 18:32:53"	wf-form4_144927196244354.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	2000	37.02	74040	D	25462	D		0	-7	13788	2	-1	-1	-2	-6	-4	7	6	-1	-3	-1	1	12	18	23	36	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	34	1213198	2	731012	1	000073101213000089	"2013-11-05 16:04:41"	wf-form4_138368547083475.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3300	27.4164	90474	D	25674	D		0	-11	6726	-2	0	0	0	4	-4	7	14	0	-1	6	5	11	26	18	71	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919112025189	"2012-05-01 17:13:03"	doc4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common stock"	2012-04-30	S	0	8500	21.2591	180702	D	9225	D		0	-48	7920	-1	2	2	-1	-7	5	14	8	1	0	7	5	16	20	24	59	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919111015017	"2011-03-03 16:37:43"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common stock"	2011-03-02	S	0	7500	17.14	128550	D	35016	D		0	-18	5062	1	-1	-1	-1	-1	-6	-12	19	-1	0	0	10	10	28	21	88	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919110040501	"2010-08-02 17:11:25"	doc4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common stock"	2010-07-30	S	0	5000	22.3162	111581	D	25624	D		0	-16	7458	2	-2	-2	-3	-9	6	5	8	-5	2	16	12	5	12	21	44	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919110014746	"2010-03-05 10:33:56"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common stock"	2010-03-03	S	0	10000	22.4	224000	D	22900	D		0	-30	5323	0	0	-1	-2	2	-7	-1	23	1	3	4	6	16	30	54	20	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
