sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1157485	1	6314	1	000123994413000081	"2013-12-30 16:20:12"	edgar.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	343	28	9604	D	13057	D	"By Children,By Spouse"	0	-3	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Ferrara David M"	"6635 Kirkville Road"		"East Syracuse"	NY	13057		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1511498	2	6314	1	000118143113056908	"2013-11-05 17:07:47"	rrd394385.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-11-04	S	0	1684000	27.7479	46727405	D	0	I	"Please see footnotes"	0	-100	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road, Suite 210"		Orlando	FL	32819		0	0	1	1		"Please see footnotes"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239556	3	6314	1	000123994413000064	"2013-11-04 21:36:07"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	3000	14.73	44190	A	28045	D		0	12	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Tewksbury Amy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Senior Vice Pres, Human Res."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157499	5	6314	1	000123994413000063	"2013-11-04 21:35:12"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	12000	14.73	176760	A	88385	D		0	16	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Ross Timothy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Pres, Space, Defense Group"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994413000062	"2013-11-04 21:34:26"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	22500	14.73	331425	A	105233	D	"By Inger L. Thygesen Revocable Trust"	0	27	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994413000061	"2013-11-04 21:33:46"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	58299	14.3485	836503	A	515232	D	"By Children,By spouse"	0	13	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157493	1	6314	1	000123994413000060	"2013-11-04 21:33:20"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	20000	14.73	294600	A	366301	D	"By Spouse"	0	6	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Gerst Carl W"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Chief Tech. Off,  Vice COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1338043	1	6314	1	000123994413000002	"2013-02-15 17:12:58"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	6666	13.82	92124	A	15092	D		0	79	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Roberts Robert U"	"6225 Running Ridge Road"		"North Syracuse"	NY	13212-2509		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1338043	1	6314	1	000123994413000002	"2013-02-15 17:12:58"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	6666	19.6483	130976	D	15092	D		0	-31	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Roberts Robert U"	"6225 Running Ridge Road"		"North Syracuse"	NY	13212-2509		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157493	1	6314	1	000123994412000099	"2012-09-07 19:06:31"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	20000	9.51	190200	A	342492	D	"By spouse"	0	6	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Gerst Carl W"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Chief Tech. Off,  Vice COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157493	1	6314	1	000123994412000099	"2012-09-07 19:06:31"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	2	"Common Stock"	2012-09-05	S	0	20000	0	0	D	342492	D	"By spouse"	0	-6	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Gerst Carl W"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Chief Tech. Off,  Vice COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157499	5	6314	1	000123994412000098	"2012-09-04 15:19:10"	edgar.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	8000	9.51	76080	A	77168	D		0	12	0	0																C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Ross Timothy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Pres, Space, Defense Group"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157499	5	6314	1	000123994412000098	"2012-09-04 15:19:10"	edgar.xml	4	2012-08-31	0	1	0	000000000000000000	2	"Common Stock"	2012-08-31	S	0	8000	19.5	156000	D	77168	D		0	-9	0	0																C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Ross Timothy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Pres, Space, Defense Group"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994412000097	"2012-08-31 20:55:34"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	20000	9.51	190200	A	84026	D	"By Inger L. Thygesen Revocable Trust"	0	31	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994412000097	"2012-08-31 20:55:34"	edgar.xml	4	2012-08-29	0	1	0	000000000000000000	2	"Common Stock"	2012-08-29	S	0	15000	19.6066	294099	D	84026	D	"By Inger L. Thygesen Revocable Trust"	0	-15	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
