sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1183494	13	1284812	306	000089924317028065	"2017-12-06 16:09:46"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	4729	44.601	210918	D	26271	D		0	-15	0																	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Rhein Peter L"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1183494	12	765880	2	000117911015016118	"2015-12-10 21:29:51"	edgar.xml	4	2015-12-08	0	0	0	000000000000000000	1	"Common Stock"	2015-12-08	S	0	5600	36.4254	203982	D	28725	I	Trust	0	-16	32767	-2	1	1	5	5	-6	1	0	0	1	5	-4	2	-3	-15	9	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1183494	14	1284812	306	000124636014002830	"2014-06-05 12:49:08"	form.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	f	9631	40.92	394101	D	21758	D		0	-31	4395	0	2	4	0	8	7	9	-8	2	0	3	3	7	7	16	44	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Rhein Peter L"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1183494	12	765880	2	000117911014009613	"2014-06-03 18:14:12"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	5000	41.8945	209473	D	25700	D		0	-16	32767	0	-1	-1	-1	-2	4	9	-3	1	0	0	4	10	16	-7	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1183494	14	1284812	306	000124636012004658	"2012-12-07 11:20:10"	form.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	f	8150	28.74	234231	D	28228	D		0	-22	4802	0	0	0	2	3	22	30	45	0	4	7	5	-9	-3	8	20	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Rhein Peter L"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1183494	7	765880	2	000120919112028354	"2012-05-15 17:38:11"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	6300	41.3169	260296	D	34500	D		0	-15	32767	0	-1	-1	-1	0	11	11	37	1	1	4	5	0	12	18	40	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	7	765880	2	000120919111055761	"2011-11-14 16:34:26"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	5100	38.9566	198679	D	37800	D		0	-12	32767	-2	1	0	-1	1	9	11	20	0	0	3	16	13	8	21	51	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	7	765880	2	000120919111030586	"2011-05-23 20:41:36"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	4000	36.91	147640	D	44000	D		0	-8	32767	-1	1	1	2	3	-8	5	17	0	-1	-6	1	1	16	25	93	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	7	765880	2	000120919111027384	"2011-05-10 17:55:43"	doc4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	7500	37.49	281175	D	48000	D		0	-14	32767	1	-1	-1	-3	-4	-23	3	14	-2	-6	1	3	4	6	17	84	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1183494	14	1284812	924	000124636010003912	"2010-12-07 08:40:09"	form.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	f	3506	27.03	94767	D	31439	D		0	-10	3504	0	1	1	-3	-5	8	8	11	3	5	5	7	32	36	51	149	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Rhein Peter L"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
