sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1756011	4	855658	1	000085565823000079	"2023-02-23 12:48:37"	edgardoc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	38639	85.1382	3289655	D	185254	D		0	-17	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565822000108	"2022-05-04 20:07:01"	edgardoc.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	1024	49.63	50821	D	155972	D		0	-1	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565822000092	"2022-03-25 13:29:49"	edgardoc.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	3982	63.86	254291	D	154931	D		0	-3	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565822000052	"2022-02-23 19:20:17"	edgardoc.xml	4	2022-02-19	0	1	0	000000000000000000	1	"Common Stock"	2022-02-19	S	0	1555	60.7	94389	D	150882	D		0	-1	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565822000040	"2022-02-16 20:28:54"	edgardoc.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	17254	55.56	958632	D	149301	D		0	-10	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565822000030	"2022-02-15 15:19:12"	edgardoc.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	630	55.56	35003	D	127733	D		0	0	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565822000019	"2022-02-03 19:35:09"	edgardoc.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	857	57.53	49303	D	126543	D		0	-1	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	3	855658	1	000085565822000004	"2022-01-03 18:07:13"	edgardoc.xml	4	2021-05-02	0	1	0	000000000000000000	0	"Common Stock"	2021-05-02	S	0	5007	70.4785	352886	D	125251	D		1	-4	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strat"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000257	"2021-11-16 18:16:50"	edgardoc.xml	4	2021-11-14	0	1	0	000000000000000000	1	"Common Stock"	2021-11-14	S	0	903	82.46	74461	D	122227	D		0	-1	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000249	"2021-11-12 14:04:59"	edgardoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	34039	83.1055	2828828	D	121310	D		0	-22	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000235	"2021-11-05 12:40:55"	edgardoc.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	1025	73.45	75286	D	155349	D		0	-1	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000213	"2021-09-30 16:55:46"	edgardoc.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Common Stock"	2021-09-24	S	0	37585	68.1	2559539	D	154308	D		0	-20	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000196	"2021-08-18 20:42:50"	edgardoc.xml	4	2021-08-14	0	1	0	000000000000000000	1	"Common Stock"	2021-08-14	S	0	903	58.91	53196	D	116089	D		0	-1	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000174	"2021-08-04 20:46:29"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	11949	57.09	682168	D	115172	D		0	-9	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000158	"2021-06-28 20:07:42"	edgardoc.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	21809	54.2611	1183380	D	102573	D		0	-18	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000140	"2021-05-18 19:56:31"	edgardoc.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	902	46.37	41826	D	116351	D		0	-1	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1756011	2	855658	1	000085565821000031	"2021-03-08 20:37:22"	edgardoc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	38000	46.79	1778020	D	102302	D		0	-27	0																	C		0	0000		"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"VP Corp, Mktg, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
