sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1007615	6	879554	1	000087955406000016	"2006-04-19 16:13:28"	primary_doc.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	73657	14.7241	1084536	D	24925	I	"By M & B Family Trust"	0	-75	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sugarman Burt R"	"9440 Santa Monica Boulvard"	"Suite 407"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1007615	7	879554	1	000118143106023345	"2006-04-11 18:06:13"	rrd114116.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	100351	14.7589	1481074	D	88655	I	"See footnote"	0	-53	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sugarman Burt R"	"9440 Santa Monica Blvd."	"Suite # 407"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1007615	7	879554	1	000118143106023343	"2006-04-11 18:04:37"	rrd114115.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	21000	14.731	309350	D	189006	I	"See Footnote"	0	-10	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sugarman Burt R"	"9440 Santa Monica Blvd."	"Suite # 407"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1007615	7	879554	1	000118143106022836	"2006-04-06 21:01:42"	rrd113897.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	28649	14.7498	422568	D	210006	I	"See Footnotes"	0	-12	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sugarman Burt R"	"9440 Santa Monica Blvd."	"Suite # 407"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1007615	1	879554	1	000087955406000015	"2006-04-04 14:59:29"	primary_doc.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	40192	14.6673	589508	D	225319	I	"Alec Sugarman, as Joint Tenant in Common"	0	-15	0	0																C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sugarman Burt R"	"4300 West Cypress Street"	"Suite 600"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1007615	5	879554	1	000118143105040542	"2005-07-15 19:18:32"	rrd85915.xml	4/A	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	M	0	14925	3.2	47760	A	123830	D		0	14	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sugarman Burt R"	"9440 Santa Monica Blvd."	"Suite 407"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137969	8	879554	1	000087955405000013	"2005-06-06 16:14:32"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	S	0	7000	14.05	98350	D	0	D		0	-100	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Sirois Keith E"	"4300 W. Cypress Street"	"Suite 600"	Tampa	FL	33607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1053288	17	879554	1	000087955405000012	"2005-05-31 12:00:09"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	86994	6.51081	566401	A	127364	D		0	215	0	0																C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Willie Davis"	"Checkers Drive-In Restaurants, Inc."	"4300 West Cypress Street"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1053288	17	879554	1	000087955405000011	"2005-05-20 13:09:51"	primary_doc.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	30370	3.2016	97233	A	40370	D		0	304	0	0																C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Willie Davis"	"Checkers Drive-In Restaurants, Inc."	"4300 West Cypress Street"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1053288	15	879554	1	000118143105028799	"2005-05-18 16:21:43"	rrd79411.xml	4	2005-05-18	0	1	0	000000000000000000	7	"Common Stock"	2005-05-16	S	0	51500	13.2961	684749	D	10000	D		1	-84	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Willie Davis"		"4300 West Cypress Street, Suite 600"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1053288	15	879554	1	000118143105028799	"2005-05-18 16:21:43"	rrd79411.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	51500	2.27719	117275	A	10000	D		1	-124	0																	C		0	0000		"Checkers Drive In Restaurants Inc /de"	CHKR	5812	581654960	DE	0004-12-31	58	g	"Willie Davis"		"4300 West Cypress Street, Suite 600"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
