sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1507710	3	1406666	2	000140666622000056	"2022-11-03 16:24:57"	wf-form4_166750708022386.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	2000	72.33	144660	D	64000	D		0	-3	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666622000036	"2022-08-03 21:20:54"	wf-form4_165957603802594.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	6000	55.7028	334217	D	66000	D		0	-8	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666621000092	"2021-08-09 16:09:58"	wf-form4_162853975266850.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	3385	44.821	151719	D	72000	D		0	-4	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666621000071	"2021-07-19 16:07:00"	wf-form4_162672520707603.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	2500	21.67	54175	A	75385	D		0	3	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666620000106	"2020-10-29 16:11:21"	wf-form4_160400225856253.xml	4	2020-10-28	0	1	0	000000000000000000	0	"Common Stock"	2020-10-28	M	0	10000	15.2	152000	A	72885	D		0	16	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666620000106	"2020-10-29 16:11:21"	wf-form4_160400225856253.xml	4	2020-10-28	0	1	0	000000000000000000	1	"Common Stock"	2020-10-28	S	0	10000	24.0923	240923	D	72885	D		0	-12	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666619000120	"2019-11-05 16:06:19"	wf-form4_157298796473639.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	10000	7.56269	75627	D	60408	D		1	-14	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666619000118	"2019-10-31 16:40:13"	wf-form4_157255439700672.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	10000	7.7534	77534	D	70408	D		0	-12	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666619000104	"2019-08-28 16:25:15"	wf-form4_156702389897392.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	20000	5.8639	117278	D	80408	D		0	-20	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1507710	3	1406666	2	000140666619000044	"2019-05-13 17:09:08"	wf-form4_155778173345540.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	13000	7.0915	92190	D	79260	D		0	-14	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Matthews Michael"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
