sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1261667	7	1028918	2	000114036114017611	"2014-04-28 06:04:36"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	900	14.23	12807	A	33137	D		0	3	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"SEVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	3	000114036112034825	"2012-08-02 16:41:20"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-08-01	P	0	1000	8.99	8990	A	26300	D		0	4	51	-2	0	0	2	5	29	33	48	2	2	8	12	16	20	34	108	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036112008697	"2012-02-15 16:04:05"	doc1.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-13	P	0	300	7.37	2211	A	25300	I	"By Wife"	0	1	89	0	0	0	-2	8	7	16	55	0	0	0	19	7	17	6	115	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036110035929	"2010-09-02 11:48:36"	doc1.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2010-08-31	P	0	876	4.1878	3669	A	25000	D		0	4	15	0	0	2	1	3	42	65	55	-1	-4	0	-4	-3	-5	-1	-22	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036109025716	"2009-11-12 16:03:46"	doc1.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2009-11-09	P	0	7692	3.25	24999	A	24124	D		0	47	114	0	-1	-1	-1	1	11	53	58	0	-3	-13	-26	-22	-16	-34	-65	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036108024743	"2008-11-07 16:44:00"	doc1.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2008-11-07	P	0	911	5	4555	A	15598	D		0	6	8	-5	0	0	-4	-14	-26	-16	-32	24	30	24	-15	13	-28	-46	-58	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	6	1028918	2	000114036108002823	"2008-02-05 16:10:28"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2008-02-01	P	0	2500	6.95	17375	A	12346	D		0	25	62	0	-1	-1	-2	10	0	-40	-46	12	16	15	-19	-27	-31	-38	-37	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	X1	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	6	1028918	2	000114036107010246	"2007-05-17 13:47:09"	doc1.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-05-17	P	0	4000	10.197	40788	A	9846	D		0	68	74	0	0	-1	-3	3	-2	-5	-30	-2	-4	-6	-4	-10	-18	-12	0	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	X1	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1261667	5	1028918	1	000102891807000012	"2007-02-12 16:56:06"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-02-09	P	0	96	11.37	1092	A	5846	D		0	2	87	0	0	0	6	1	-8	-10	-36	-4	-6	-5	-6	-9	2	-5	-9	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	5	1028918	1	000102891807000011	"2007-02-12 11:05:47"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-02-08	P	0	750	11.5	8625	A	5750	D		0	15	87	0	0	0	6	1	-8	-10	-36	-4	-6	-5	-6	-9	2	-5	-9	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	5	1028918	1	000102891806000017	"2006-08-17 11:35:39"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2006-08-16	P	0	455	11	5005	A	5455	D		0	9	333	0	8	10	10	7	13	7	-10	3	2	1	-7	-2	-6	-2	6	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	4	1028918	1	000102891805000024	"2005-11-15 16:45:40"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2005-11-14	P	0	1000	11.775	11775	A	5000	D		0	25	70	0	0	0	-2	1	0	-4	7	5	-1	-4	-9	4	11	1	28	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	4	1028918	1	000102891805000009	"2005-05-04 14:03:43"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2005-05-03	P	0	1000	9.71	9710	A	4000	D		0	33	87	0	3	8	8	5	19	24	18	-3	-4	-11	-16	-19	-15	-8	60	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	2	1028918	1	000126166704000006	"2004-04-21 16:54:55"	primary_doc.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock"	2004-04-20	P	0	1000	10.9	10900	A	3000	D		0	50	246	0	0	0	1	-3	-3	8	-6	-1	-10	-18	-22	-15	24	107	266	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"133 San Leon"		Irvine	CA	92606		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	1	1028918	1	000126166704000005	"2004-02-27 18:06:05"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	1000	14	14000	A	2000	D		0	100	148	4	0	0	-1	-8	-25	-27	-17	1	2	1	24	53	92	134	341	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"133 San Leon"		Irvine	CA	92606		0	1	0	0	"SVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	1	1028918	1	000126166704000004	"2004-02-26 15:43:46"	primary_doc.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	1000	13.88	13880	A	1000	D		0	32767	149	0	2	6	8	-3	-22	-22	-11	1	1	-2	21	53	89	138	335	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"133 San Leon"		Irvine	CA	92606		0	1	0	0	"SVP Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
