sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1261667	11	1028918	2	000102891824000029	"2024-03-19 19:17:08"	wk-form4_1710890217.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	12011	0	0	A	255939	D	"By Trust"	0	5	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891823000131	"2023-12-01 17:12:33"	wk-form4_1701468743.xml	4	2023-11-29	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-11-29	M	0	18892	15.68	296227	A	225970	D	"By Trust"	0	9	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891823000131	"2023-12-01 17:12:33"	wk-form4_1701468743.xml	4	2023-11-29	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-11-29	S	0	16415	22.77	373770	D	225970	D	"By Trust"	0	-7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891823000086	"2023-04-04 18:41:25"	wf-form4_168064807344966.xml	4	2023-03-31	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-03-31	M	0	48548	0	0	A	223493	D	"By Trust"	0	28	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891823000007	"2023-02-13 17:36:52"	wf-form4_167632779399162.xml	4	2023-02-10	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-02-10	S	0	19000	33.38	634220	D	179129	D	"By Trust"	0	-10	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891822000091	"2022-03-17 21:05:15"	wf-form4_164756549240386.xml	4	2022-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-03-15	M	0	42405	0	0	A	203952	D	"By Trust"	0	26	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891821000180	"2021-11-01 16:14:23"	wf-form4_163579759907850.xml	4	2021-10-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-10-28	M	0	13140	14.4926	190432	A	168751	D		0	8	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891821000099	"2021-03-19 16:24:55"	wf-form4_161618547700785.xml	4	2021-03-18	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-03-18	S	0	10434	46.64	486642	D	165913	D		0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891821000047	"2021-03-02 21:04:45"	wf-form4_161473707142364.xml	4	2021-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-28	M	0	10249	0	0	A	159928	D		0	7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891820000015	"2020-01-28 21:28:56"	wf-form4_158026491906188.xml	4	2020-01-26	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-01-26	M	0	852	0	0	A	132260	D		0	1	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
