sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1613110	8	1645873	6	000164587324000043	"2024-03-27 13:52:52"	wk-form4_1711561960.xml	4	2024-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-03-25	P	0	112	16.44	1846	A	20386	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	6	000164587324000026	"2024-02-28 18:08:52"	wk-form4_1709161721.xml	4	2024-02-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-02-27	P	0	125	14.63	1834	A	20274	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	6	000164587323000227	"2023-11-28 15:03:59"	wk-form4_1701201828.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-11-27	P	0	120	15.002	1798	A	19142	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	6	000164587323000218	"2023-10-26 15:21:14"	wk-form4_1698348064.xml	4	2023-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-10-25	P	0	123	14.49	1785	A	19023	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	6	000164587323000198	"2023-10-02 17:13:19"	wf-form4_169628118138666.xml	4	2023-09-29	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-29	P	0	200	16.54	3308	A	18899	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	6	000164587323000187	"2023-09-25 20:33:53"	wf-form4_169568841924926.xml	4	2023-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-25	P	0	120	14.03	1689	A	17801	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	6	000164587323000175	"2023-08-28 20:22:50"	wf-form4_169326855578261.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-08-25	P	0	141	11.9	1674	A	17680	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	4	000164587323000157	"2023-07-25 21:32:17"	wf-form4_169033512326457.xml	4	2023-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-07-25	P	0	122	13.67	1663	A	17540	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	4	000164587323000126	"2023-06-27 18:36:35"	wf-form4_168790538086500.xml	4	2023-06-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-06-26	P	0	119	13.12	1556	A	16418	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1613110	8	1645873	4	000164587323000110	"2023-05-25 19:48:56"	wf-form4_168505852249375.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-05-25	P	0	111	13.86	1545	A	16299	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Markman Adam Scott"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
