sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1858823	1	1530979	1	000185882324000015	"2024-05-22 18:50:01"	wk-form4_1716418189.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	8583	2.77	23775	D	526037	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882324000011	"2024-03-08 18:19:25"	wk-form4_1709939955.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	21152	3.24	68532	D	534620	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882324000004	"2024-01-04 09:43:48"	wk-form4_1704379415.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	4495	3.18	14294	D	398402	D		0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000052	"2023-11-21 18:39:03"	wk-form4_1700609931.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	4175	1.54	6430	D	402897	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000048	"2023-10-05 16:36:44"	wk-form4_1696538194.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	4451	1.23	5475	D	407072	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000044	"2023-08-22 20:40:57"	wk-form4_1692751248.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	4215	1.36	5732	D	411523	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000035	"2023-07-05 18:32:58"	wk-form4_1688596370.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	4381	1.66	7272	D	415738	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000012	"2023-05-24 16:30:05"	wk-form4_1684960189.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	4431	1.58	7001	D	420119	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000004	"2023-03-08 21:21:35"	wf-form4_167832848234285.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	11297	2.92	32987	D	253884	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882323000002	"2023-01-04 16:28:57"	wf-form4_167286769214681.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	5153	2.98	15356	D	265181	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882322000012	"2022-11-22 11:43:49"	wf-form4_166913541558557.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	2566	2.9	7441	D	270334	D		0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882322000010	"2022-10-04 18:49:16"	wf-form4_166492373340738.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	4351	3.48	15141	D	272900	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882322000008	"2022-08-23 15:33:50"	wf-form4_166128321484067.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-08-22	S	0	2488	3.74	9305	D	277251	D		0	-1	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882322000004	"2022-05-23 16:46:33"	wf-form4_165333877719582.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-05-20	S	0	2410	3.17	7640	D	204739	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000153097922000058	"2022-05-09 21:01:06"	wf-form4_165214443966604.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock (RSUs)"	2022-05-05	S	0	10477	4.06	42537	D	207149	D		0	-5	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882321000002	"2021-11-18 13:18:52"	wf-form4_163725951960823.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	5000	5.66	28300	A	137430	D		0	4	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1858823	1	1530979	1	000185882321000002	"2021-11-18 13:18:52"	wf-form4_163725951960823.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	5000	10	50000	D	137430	D		0	-4	0	0																					"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
