sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1492886	3	1584547	1	000156761922006600	"2022-03-09 11:30:07"	doc1.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Shares"	2021-12-24	P	0	10000	14.7	147000	A	4341672	M	"Atkinson Family Trust,Koko Financial Ser"	0	0	0	0																					"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761921016641	"2021-09-02 15:50:46"	doc1.xml	4	2021-08-27	0	1	0	000000000000000000	5	"Common Shares"	2021-08-27	M	0	80357	3.5	281250	A	2378978	I	"Atkinson Family Trust,Koko Financial Ser"	0	3	0	0																					"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761921012346	"2021-06-17 17:21:30"	doc1.xml	4	2021-06-14	0	1	0	000000000000000000	5	"Common Shares"	2021-06-14	M	0	285714	4.55	1299999	A	2298621	I	"Atkinson Family Trust,Koko Financial Ser"	0	14	0																						"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761921009501	"2021-05-11 11:42:57"	doc1.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Shares"	2021-05-07	P	0	6000	19.913	119478	A	3150673	D	"Atkinson Family Trust,Koko Financial Ser"	0	0	0	0																					"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761921009040	"2021-05-04 21:52:55"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	3	"Common Shares"	2021-04-30	P	0	5000	21.75	108750	A	3113958	D	"Atkinson Family Trust,Koko Financial Ser"	0	0	0																						"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761921009040	"2021-05-04 21:52:55"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Shares"	2021-01-27	M	0	25715	2.45	63002	A	3113958	D	"Atkinson Family Trust,Koko Financial Ser"	1	1	0																						"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761920018149	"2020-10-23 20:20:00"	doc1.xml	4	2020-10-22	0	1	0	000000000000000000	1	"Common Shares"	2020-10-22	P	0	5000	12.55	62750	A	2870138	D	"Atkinson Family Trust,Koko Financial Ser"	0	0	0																	C		0	0000		"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761920017969	"2020-10-19 19:07:29"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Shares"	2020-10-15	P	0	5000	15.0062	75031	A	2860138	M	"Atkinson Family Trust,Koko Financial Ser"	0	0	0																	C		0	0000		"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761920017969	"2020-10-19 19:07:29"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	6	"Common Shares"	2020-10-16	M	0	17858	3.5	62503	A	2860138	M	"Atkinson Family Trust,Koko Financial Ser"	0	1	0																	C		0	0000		"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761920017964	"2020-10-19 17:52:40"	doc1.xml	4/A	2020-09-23	0	1	0	000000000000000000	1	"Common Shares"	2020-09-23	P	0	10000	14.7984	147984	A	2827280	D	"Atkinson Family Trust,Koko Financial Ser"	0	0	0																	C		0	0000		"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761920017962	"2020-10-19 17:47:11"	doc1.xml	4/A	2020-09-16	0	1	0	000000000000000000	2	"Common Shares"	2020-09-16	M	0	3009	7.7	23169	A	2809271	D	"Atkinson Family Trust,Koko Financial Ser"	0	0	0																	C		0	0000		"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1492886	3	1584547	1	000156761920017962	"2020-10-19 17:47:11"	doc1.xml	4/A	2020-09-16	0	1	0	000000000000000000	1	"Common Shares"	2020-09-16	P	0	5000	17.6292	88146	A	2809271	D	"Atkinson Family Trust,Koko Financial Ser"	0	0	0																	C		0	0000		"Greenpower Motor Co Inc."	GPV	3713	0	A1	0004-03-31	37	d	"Atkinson Fraser"	"Penthouse 2 - 141 Water Street"		Vancouver	A1	"V6B 1A7"	"British Columbia, Canada"	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
