sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1214938	11	1033025	1	000103302506000004	"2006-09-05 12:23:20"	primary_doc.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-09-01	M	0	24200	1.33	32186	A	45000	D		0	116	0	0																C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"McLaughlin Kevin F"	"C/o Praecis Pharmaceuticals"	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214941	4	1033025	1	000103302506000003	"2006-07-11 17:00:12"	primary_doc.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-07-10	M	0	92500	1.33	123025	A	171628	D	"By self for son,By self for daughter"	0	117	0																	C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Gefter Malcolm L Phd"	"C/o Praecis Pharmaceuticals"	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	"COB, CSO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214941	3	1033025	1	000103302506000001	"2006-03-13 16:48:40"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-03-13	M	0	9500	1.33	12635	A	120000	B		0	9	0	0																					"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Gefter Malcolm L Phd"	"C/o Praecis Pharmaceuticals"	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308679	1	1033025	1	000103302505000001	"2005-03-10 15:10:24"	primary_doc.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-03-07	P	0	15000	1.47572	22136	A	34000	D		0	79	0	0																C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Keavany Michael J"	"C/o Praecis Pharmaceuticals Incorporated"	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308679	1	1033025	1	000103302504000023	"2004-12-22 16:45:37"	primary_doc.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-12-22	P	0	19000	1.71421	32570	A	19000	D		0	32767	0																	C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Keavany Michael J"	"C/o Praecis Pharmaceuticals Incorporated"	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201715	2	1033025	1	000120171504000007	"2004-08-04 17:12:14"	bak7.xml	4	2004-08-03	0	0	0	000000000000000000	0	Common	2004-08-03	P	0	776475	2.45	1902364	A	1920705	I	"By Shares Held By Ltd Partnership (SHV),"	0	68	0																	C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Baker G Leonard Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214941	1	1033025	1	000103302504000007	"2004-03-25 14:53:39"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-03-24	M	0	100000	0.27	27000	A	552500	D	"By self for son,By self for daughter"	0	22	0	0																C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Gefter Malcolm L Phd"	"C/o Praecis Pharmaceuticals"	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215549	2	1033025	1	000103302504000006	"2004-02-10 11:07:22"	primary_doc.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-09	M	0	52499	0.27	14175	A	521491	D	"By Garnick Family 2003 Grantor Retained "	0	11	0	0																C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Garnick Marc B"	"C/o Praecis Pharmaceuticals Inc"	"830 Winter St"	Waltham	MA	02451		0	1	0	0	"E.VP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214938	3	1033025	1	000103302504000005	"2004-02-09 16:43:11"	primary_doc.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-06	M	0	10000	0.27	2700	A	104000	D		0	11	0																	C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"McLaughlin Kevin F"	"C/o Praecis Pharmaceuticals"	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214941	1	1033025	1	000103302504000004	"2004-02-05 14:27:50"	primary_doc.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	300000	6.48071	1944212	D	452500	D	"By self for son,By self for daughter"	1	-40	0	0																C		0	0000		"Praecis Pharmaceuticals Inc"	PRCS	2834	43200305	DE	0004-12-31	28	d	"Gefter Malcolm L Phd"	"C/o Praecis Pharmaceuticals"	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
