sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1861604	1	1500435	2	000150043524000044	"2024-02-20 16:07:26"	wk-form4_1708463215.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	8166	2.4115	19692	D	92989	D		0	-8	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lafrades Charles"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1768059	3	1500435	2	000150043524000043	"2024-02-20 16:06:33"	wk-form4_1708463174.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	27849	2.4092	67094	D	267651	D		0	-9	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000150043524000040	"2024-02-20 16:03:27"	wk-form4_1708462981.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	121441	2.3984	291264	D	288700	D	"By Spouse"	0	-30	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000150043523000099	"2023-11-17 16:05:46"	wk-form4_1700255130.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	5466	3.4844	19046	D	212928	D		0	-3	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000150043523000098	"2023-11-17 16:04:34"	wk-form4_1700255064.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	9511	3.4851	33147	D	380085	D	"By Spouse"	0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919123046253	"2023-08-17 16:13:39"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	4958	3.67	18196	D	219732	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1861604	1	1500435	2	000120919123046241	"2023-08-17 16:09:37"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	7571	3.67	27786	D	105640	D		0	-7	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lafrades Charles"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1768059	3	1500435	2	000120919123033099	"2023-05-31 16:01:47"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	S	0	18028	4.0264	72588	D	288242	D		0	-6	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257463	10	1500435	2	000120919123032857	"2023-05-30 16:02:01"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	13376	4.061	54320	D	392744	D	"By Spouse"	0	-3	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919123030131	"2023-05-17 16:03:58"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-16	S	0	4272	3.95	16874	D	226028	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
