sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1268280	6	1344596	2	000120919113014381	"2013-03-05 20:16:54"	c496911_4x0.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	3700	44.4539	164479	D	0	D		0	-100	10135	3	-2	-2	-1	-12	-27	-23	64	5	10	16	27	47	58	53	133	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	6	1344596	2	000120919113014376	"2013-03-05 20:15:32"	c496909_4x0.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	11800	44.6028	526313	D	3700	D		0	-76	10135	3	-2	-2	-1	-12	-27	-23	64	5	10	16	27	47	58	53	133	C		0	0000		"American Railcar Industries, Inc."	ARII	3743	431481791	ND	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107038153	"2007-06-20 19:29:26"	bsl16154_01jac.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	8998	21	188958	A	15500	D		0	138	9313	-2	-1	-1	-6	3	-44	-53	-51	4	2	6	12	41	24	50		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107038153	"2007-06-20 19:29:26"	bsl16154_01jac.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	6998	42	293916	D	15500	D		0	-31	9313	-2	-1	-1	-6	3	-44	-53	-51	4	2	6	12	41	24	50		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107035634	"2007-06-06 17:34:55"	c15846_01jac.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	1002	21	21042	A	13500	D		0	8	8247	-4	-2	-2	1	2	-31	-57	-45	2	5	9	24	42	28	23		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919107035634	"2007-06-06 17:34:55"	c15846_01jac.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	1002	42	42084	D	13500	D		0	-7	8247	-4	-2	-2	1	2	-31	-57	-45	2	5	9	24	42	28	23		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	4	1344596	1	000120919107030474	"2007-05-15 21:58:54"	bsl15357_01jac2.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	4672	37.184	173724	D	13500	D		0	-26	7611	-2	4	4	7	8	-7	-61	-46	2	9	15	28	27	22	-2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o/ American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	4	1344596	1	000120919107030473	"2007-05-15 21:58:30"	bsl15357_01jac1.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	20000	21	420000	A	18172	D		0	-1094	7611	-2	4	4	7	8	-7	-61	-46	2	9	15	28	27	22	-2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o/ American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	4	1344596	1	000120919107030473	"2007-05-15 21:58:30"	bsl15357_01jac1.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	11328	37.3378	422962	D	18172	D		0	-38	7611	-2	4	4	7	8	-7	-61	-46	2	9	15	28	27	22	-2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o/ American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919106005350	"2006-01-26 16:25:04"	doc4.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-24	P	0	9500	21	199500	A	9500			0	32767	32767	3	8	8	2	24	37	1	10														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
