sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1545023	3	37996	1	000120919122057578	"2022-11-17 16:42:20"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-16	M	0	29821	12.75	380218	A	224978	D		0	15	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Transform., Quality Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	3	37996	1	000120919122057578	"2022-11-17 16:42:20"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-11-16	S	0	29821	13.9706	416617	D	224978	D		0	-12	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Transform., Quality Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	3	37996	1	000120919122017178	"2022-03-08 17:22:11"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-04	M	0	206323	0	0	A	224978	D		0	1106	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Transform., Quality Off"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121062072	"2021-10-29 16:20:44"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-10-28	S	0	15000	17	255000	D	108614	D		0	-12	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121060883	"2021-10-19 16:03:35"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-10-15	S	0	15000	16.0021	240032	D	123614	D		0	-11	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121042997	"2021-06-24 16:04:01"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-06-22	S	0	15000	15	225000	D	138614	D		0	-10	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121042504	"2021-06-22 18:28:46"	doc4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-06-18	S	0	52414	14.764	773839	D	153614	D		1	-25	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121042504	"2021-06-22 18:28:46"	doc4.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-06-21	M	0	37414	12.46	466178	A	153614	D		0	32	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121018553	"2021-03-08 16:20:20"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-04	M	0	69394	0	0	A	168614	D		0	70	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	2	37996	1	000120919121017833	"2021-03-04 16:38:23"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	M	0	19024	0	0	A	127782	D		0	17	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Pres, Ford of Europe"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
