sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1320917	4	34067	415	000003406723000131	"2023-08-15 16:09:06"	wk-form4_1692130136.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4000	22.94	91760	D	14881	D		0	-21	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406723000115	"2023-06-16 15:44:11"	wf-form4_168694463883533.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	2000	16.09	32180	D	18881	D		0	-10	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406722000058	"2022-03-21 13:35:40"	wf-form4_164788412441729.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	1000	34.58	34580	D	13795	D		0	-7	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406720000062	"2020-05-04 18:51:21"	wf-form4_158863265913212.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	1000	24.117	24117	D	14795	D		0	-6	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000160078119000066	"2019-05-28 16:01:43"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1000	65.4447	65445	D	32243	D		0	-3	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	3	34067	415	000160078118000092	"2018-06-07 11:32:43"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	1000	44.8678	44868	D	32147	D		0	-3	0	0																C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	2	34067	3	000160078116000199	"2016-05-25 12:11:48"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	800	10.5701	8456	D	17795	D		0	-4	1101	0	2	-1	0	-2	10	49		5	8	2	47	90	44	-6	-48	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	2	34067	1	000160078115000086	"2015-12-22 15:01:24"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	1200	6.1224	7347	D	18595	D		0	-6	560	0	0	4	8	-13	-2	63	156	-1	-9	-20	-13	-29	-44	-60	-71	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Graff Richard P"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	2	34067	1	000160078115000054	"2015-05-05 17:31:01"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	2000	13.26	26520	D	19795	D		0	-9	1224	2	-4	-4	-6	-18	-24	-48	-24	-1	1	4	-2	-5	-24	-33	-13	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Graff Richard P"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	2	34067	1	000160078114000030	"2014-12-02 18:44:28"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	1300	15.9467	20731	D	21795	D		0	-6	1000	-1	3	3	-1	5	4	-26	-47	-11	-8	-12	-9	-23	-28	-30	13	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Graff Richard P"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
