sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1343499	5	1569994	1	000143774923029385	"2023-10-30 15:18:00"	rdgdoc.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	636	9.91628	6307	A	607704	D	"By ESOP,By Trust"	0	0	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 West Plank Ct."		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000156761920013152	"2020-07-10 13:45:38"	doc1.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	110784	12.75	1412496	D	597564	D	"By ESOP,By Trust"	0	23	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000156761920005769	"2020-03-06 11:00:29"	doc1.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	7844	12.75	100011	D	483638	D	"By ESOP,By Trust"	0	2	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000156761919006780	"2019-03-13 14:00:50"	doc1.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	7843	12.75	99998	D	475794	D	"By ESOP,By Trust"	0	2	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000114036118012406	"2018-03-07 11:30:29"	doc1.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	7843	12.75	99998	A	476670	D	"By ESOP,By Trust"	0	2	0	0																C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000114036117013697	"2017-03-29 11:03:09"	doc1.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	15686	12.75	199997	A	483969	D	"By ESOP,By Trust"	0	3	1333	0	0	2	0	5				1	-1	-1	-2	-2	10	36	48	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000114036116087487	"2016-11-22 10:09:54"	doc1.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	31048	16.11	500183	A	493561	D	"By ESOP,By Trust"	0	7	1748	0	1	1	0	3	7			2	6	8	8	8	27	33	51	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1569994	1	000114036116077414	"2016-08-22 15:43:57"	doc1.xml	4	2016-08-18	0	1	0	000000000000000000	2	"Common Stock"	2016-08-18	M	0	243277	16.11	3919192	A	490224	M	"By ESOP,By Trust"	0	99	1527	0	0	1	2	1	8	15		0	1	7	5	17	22	31	52	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1329517	4	000114036111032456	"2011-06-10 16:20:25"	doc1.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	18500	2.47297	45750	A	194566	M	"Gordon Family LLP,Allocation of Dec 31, "	1	11	45	-6	-3	-2	2	9	9	-5	60	-2	-11	-13	-24	-12	-31	-31	-26	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	2	1329517	2	000120919107067125	"2007-12-03 10:06:07"	doc4a.xml	4/A	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10508	14.6067	153487	A	150637	I	"Gordon Family LLP"	1	7	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
