sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1217544	4	313143	1	000112760218032638	"2018-11-09 16:10:45"	form4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	12322	114.5	1410869	D	15335	D		0	-45	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	1	000112760218028076	"2018-09-19 17:00:38"	form4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	25122	38.3872	964363	A	27657	D		0	991	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	1	000112760218028076	"2018-09-19 17:00:38"	form4.xml	4	2018-09-17	0	1	0	000000000000000000	3	"Common Stock"	2018-09-17	S	0	30824	111.825	3446909	D	27657	D		0	-53	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-04-03	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	4	000112760217033796	"2017-12-04 16:14:56"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	7118	57.0644	406184	D	32381	D		0	-18	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	4	000112760217033796	"2017-12-04 16:14:56"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	7	"Common Stock"	2017-12-01	M	0	7118	34.405	244895	A	32381	D		0	28	0																	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	4	000031314315000014	"2015-02-19 12:02:28"	edgardoc.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	11328	29.23	331117	A	17295	D		0	190	13333	0	0	1	2	3	-4	-9	-26	-1	1	17	17	17	17	12	5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	4	000031314315000014	"2015-02-19 12:02:28"	edgardoc.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	11328	43.4464	492161	D	17295	D		0	-40	13333	0	0	1	2	3	-4	-9	-26	-1	1	17	17	17	17	12	5	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-28	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000071	"2014-07-08 12:07:57"	edgardoc.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	5837	18.0986	105642	A	14901	D		0	64	11160	0	-1	-1	-1	1	-2	3	11	0	4	5	4	11	-13	-16	-2	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000071	"2014-07-08 12:07:57"	edgardoc.xml	4	2014-07-07	0	1	0	000000000000000000	1	"Common Stock"	2014-07-07	S	0	5837	35.9736	209978	D	14901	D		0	-28	11160	0	-1	-1	-1	1	-2	3	11	0	4	5	4	11	-13	-16	-2	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000062	"2014-06-10 13:05:20"	edgardoc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	5837	18.0986	105642	A	14901	D		0	64	15902	0	-2	-2	-2	2	3	6	22	2	2	4	12	-4	-17	-13	1	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
