sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1312741	9	1295401	2699	000095015924000147	"2024-05-08 16:15:45"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.445	32445	A	233538	D	"By Trusts"	0	0	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	1228774	7	1295401	2498	000095015924000146	"2024-05-07 16:00:37"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.53	32530	A	111264	D		0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
26	138	1312741	9	1295401	2699	000095015924000145	"2024-05-07 16:00:16"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	3051	32.03	97724	A	232538	D	"By Trusts"	0	1	0																						"Bancorp, Inc."	TBBK	6189	233016517	DE	0004-12-31	61	h	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	1312736	9	1295401	2498	000095015924000142	"2024-05-06 16:02:02"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	3453	31.7683	109696	A	218520	M	"By Trust,By Daughter"	1	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	16	1295401	2498	000095015924000140	"2024-05-06 16:01:00"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2000	32.6135	65227	A	134000	D		0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"C/O the Bancorp, Inc."	"405 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1698531	1	1295401	2498	000169853124000001	"2024-05-02 18:55:30"	primary_doc.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	20000	31.0654	621308	A	241970	D	"By 401(k) plan account"	0	9	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Connolly Mark Leo"	"409 Silverside Road"		Wilmington	DE	19809		0	1	0	0	"EVP, Head of Credit Markets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000138	"2024-05-02 16:00:51"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1230	30.25	37208	A	215067	M	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000116	"2024-03-18 17:10:16"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	2485	34.2052	85000	A	213837	I	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000114	"2024-03-13 16:00:51"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	2082	36.6119	76226	A	211352	M	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1328273	5	1295401	2498	000095015924000112	"2024-03-12 16:01:10"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	2000	37.111	74222	A	31584	D		0	7	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mudick Stephanie B"	"C/O the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000041	"2024-02-06 16:00:13"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	1643	42.1223	69207	A	209270	I	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000035	"2024-02-05 16:00:16"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	9880	42.5796	420687	A	207627	M	"By Trust,By Daughter"	1	5	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000029	"2024-02-01 16:00:24"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	2288	45.1565	103318	A	197747	M	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015924000027	"2024-01-31 16:00:30"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	3315	45.13	149606	A	57469	I	"By Partner"	0	6	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000319	"2023-12-18 16:00:23"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	627	39.9898	25074	A	195459	M	"By Daughter,By Trusts,By 401(k) plan"	0	0	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000313	"2023-11-22 16:00:25"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	650	38.51	25032	A	194832	D	"By Daughter,By Trusts,By 401(k)"	0	0	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000311	"2023-11-21 16:00:25"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	620	39.3	24366	A	54154	I	"By Partner"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000309	"2023-11-15 16:00:38"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	241	39.7376	9577	A	191966	I	"By Daughter,By Trusts,By 401(k)"	0	0	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000290	"2023-11-13 16:00:27"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	675	37.48	25299	A	53534	I	"By Partner"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000285	"2023-11-07 16:00:40"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1275	39.09	49840	A	52859	I	"By Partner"	0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000281	"2023-11-03 16:07:31"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	17980	37.9978	683200	A	193941	I	"By Trusts,By 401(k) plan,By Daughter"	0	10	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000225	"2023-08-01 16:53:40"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	5868	37.6088	220688	A	175961	I	"By Trusts,By Daughter"	0	3	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000211	"2023-06-15 16:00:57"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	2500	36.01	90025	A	170093	D	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000202	"2023-06-01 16:00:21"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	508	31.7894	16149	A	167593	I	"By Trust,By Daughter"	0	0	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000197	"2023-05-26 17:04:07"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	P	0	1322	32.289	42686	A	167085	M	"Trust,By Daughter"	1	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015923000125	"2023-03-14 17:40:21"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2000	26.4998	53000	A	162208	I	"By Daughter,Trust"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000121	"2023-03-13 16:00:30"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	2650	27.5562	73024	A	48802	I	"By Partner"	1	6	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
