sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1482480	5	1490906	3	000148248024000006	"2024-03-05 12:10:22"	wk-form4_1709658611.xml	4	2024-03-01	0	1	0	000000000000000000	0	"CFFN common stock"	2024-03-01	P	0	10000	5.6799	56799	A	201926	D	ESOP	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000004	"2024-02-21 11:25:54"	wk-form4_1708532744.xml	4	2024-02-21	0	1	0	000000000000000000	0	"CFFN common stock"	2024-02-21	P	0	2990	5.85996	17521	A	191926	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248024000002	"2024-01-02 13:52:53"	wk-form4_1704221564.xml	4	2023-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2023-12-31	M	0	1919	12.5	23988	A	188936	D	ESOP	0	1	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248023000006	"2023-10-30 17:29:13"	wk-form4_1698701343.xml	4	2023-10-27	0	1	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	20000	5.13	102600	A	187114	D	ESOP	0	12	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248023000004	"2023-05-22 16:39:19"	wk-form4_1684787946.xml	4	2023-05-19	0	1	0	000000000000000000	0	"CFFN common stock"	2023-05-19	P	0	1800	5.76	10368	A	166602	D	ESOP	0	1	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248023000002	"2023-01-03 11:06:44"	wf-form4_167276198787633.xml	4	2022-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2022-12-31	M	0	2976	13.73	40860	A	164624	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248022000010	"2022-12-19 10:51:57"	wf-form4_167146510203572.xml	4	2022-12-15	0	1	0	000000000000000000	0	"CFFN common stock"	2022-12-15	P	0	2500	7.92	19800	A	163879	D	ESOP	0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248022000008	"2022-10-28 14:39:35"	wf-form4_166698235637425.xml	4	2022-10-28	0	1	0	000000000000000000	0	"CFFN common stock"	2022-10-28	P	0	8000	7.59	60720	A	161379	D	ESOP	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248022000006	"2022-09-08 10:15:00"	wf-form4_166264648533551.xml	4	2022-09-07	0	1	0	000000000000000000	0	"CFFN common stock"	2022-09-07	P	0	7000	8.98	62860	A	151581	D	ESOP	0	5	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482480	5	1490906	3	000148248022000002	"2022-01-03 12:00:45"	wf-form4_164122922932745.xml	4	2021-12-31	0	1	0	000000000000000000	0	"CFFN common stock"	2021-12-31	M	0	4546	12.77	58052	A	144333	D	ESOP	0	3	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Jackson Rick C"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
