sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1048104	5	873860	2	000122520813024101	"2013-11-22 14:47:59"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	250000	53.5253	13381330	D	4162136	I	"By Wishco, Inc.,By B.W. Family Foundatio"	1	-6	32767	0	3	3	6	3	-26	-37	-56	4	6	0	-1	5	30	56	303	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	5	873860	2	000122520813017561	"2013-08-09 11:35:18"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	300000	50.2857	15085710	D	4412136	I	"By Wishco, Inc.,By B.W. Family Foundatio"	0	-6	32767	0	0	0	-3	6	-2	-17	-50	3	9	13	22	26	27	134	305	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	5	873860	2	000122520813007852	"2013-03-18 16:05:04"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	297400	40.7161	12108968	D	4710616	I	"By Wishco, Inc.,By B.W. Family Foundatio"	0	-6	32767	-2	-7	-7	-10	-7	17	42	3	-2	-5	9	-1	12	47	133	275	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	5	873860	2	000122520813007627	"2013-03-14 14:50:41"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	202600	40.4365	8192435	D	5008016	I	"By Wishco, Inc.,By B.W. Family Foundatio"	0	-4	32767	0	1	-2	-9	-8	9	38	-3	0	-1	6	7	15	54	144	284	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	5	873860	2	000122520812023494	"2012-11-19 16:01:59"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	250000	34.0432	8510800	D	5210616	I	"By Wishco, Inc.,By B.W. Family Foundatio"	0	-5	32767	1	0	0	0	2	12	26	50	-1	-4	-9	-8	40	130	152	292	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"2002 Summit Boulevard"	"6Th Floor"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	3	873860	2	000104810509000002	"2009-04-07 11:17:14"	primary_doc.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	S	0	75600	11.7095	885238	D	5198998	I	"By Wishco, Inc."	0	-1	12813	0	-1	-3	-5	-7	9	56	74	2	-2	17	30	29	47	167	-8	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	3	873860	2	000119352809000003	"2009-04-02 16:44:22"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	311668	11.5877	3611520	D	5274598	I	"By Wishco, Inc."	1	-6	12438	0	2	2	-2	-4	14	62	62	-1	-2	25	28	31	43	174	-10	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	3	873860	2	000119352809000002	"2009-04-01 14:17:10"	primary_doc.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	S	0	233486	11.5427	2695056	D	5586266	I	"By Wishco, Inc."	1	-4	12259	0	1	1	2	-3	13	64	61	-5	1	32	26	37	45	170	-11	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	4	873860	2	000104810407000001	"2007-05-02 17:19:26"	primary_doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	1000000	14.52	14520000	D	5812118	I	"By BNW Partnership,By Wishco, Inc."	0	-15	11989	0	0	0	0	-1	-24	-42	-65	0	1	12	16	3	-11	29	98	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1048104	4	873860	2	000104810406000054	"2006-07-12 14:42:08"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	1000	12.81	12810	D	37000	I	"By Barry Wish Family Foundation"	0	-3	11795	0	-1	-3	1	14	15	24	-2	0	1	3	16	24	44	68	11	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Wish Barry N"	"1661 Worthington Road"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
