sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1368565	8	909494	2	000120919119015205	"2019-03-01 19:14:07"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	5000	77.849	389245	D	2261	D		1	-69	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919118051455	"2018-09-18 16:18:03"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	2500	55.516	138790	D	689	D		0	-78	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117066132	"2017-12-18 16:26:52"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	6772	64.0941	434045	D	0	D		0	-100	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117053701	"2017-09-22 16:20:05"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	20697	53.6172	1109716	D	6772	D		1	-75	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117049001	"2017-08-15 16:54:11"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	13658	55.6776	760444	D	20697	D		0	-40	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117042391	"2017-06-29 18:51:12"	doc4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	0	52500	56.7862	2981275	D	34355	M	"Rawleigh Ralls IRA,Kate Ralls, spouse,Ka"	1	-60	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117039646	"2017-06-13 18:14:44"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	53842	59.1071	3182442	D	86855	M	"Kate Ralls, spouse,Rawleigh Ralls IRA,Ka"	1	-38	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117036889	"2017-06-01 18:04:56"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	20000	57.6305	1152609	D	140697	D	"Rawleigh Ralls IRA,Kate Ralls, spouse,Ka"	1	-12	0																	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117032855	"2017-05-16 18:10:25"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	30000	58.563	1756889	D	160697	M	"Rawleigh Ralls IRA,Kate Ralls, spouse,Ka"	1	-16	5230									-3	-4	1	15	27	97	145	209	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117023210	"2017-03-28 19:45:56"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	51250	49.269	2525038	D	190697	M	"Rawleigh Ralls IRA,Kate Ralls, spouse,Ka"	1	-21	3557	-1	0	0	2	20				5	1	6	10	38	68	120	163	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117019693	"2017-03-09 17:48:22"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	40000	47.0329	1881317	D	241947	M	"Rawleigh Ralls IRA,Kate Ralls, spouse,Ka"	1	-14	3936	-1	1	1	4	13				-3	2	3	-4	39	70	117	144	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000120919117010832	"2017-02-14 19:14:37"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	30000	46.8518	1405554	D	281947	D	"Kate Ralls, spouse,Rawleigh Ralls IRA,Ka"	1	-10	6015	0	0	0	-3	5				0	-7	-7	30	53	67	129	148	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
