sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1368565	4	909494	2	000120919112042866	"2012-08-22 16:32:12"	c29744_4x0.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	100000	1.1259	112590	A	4250000	I	"See Footnote,Rawleigh Ralls Individual R"	0	2	63	-2	7	7	8	4	24	43	95	-4	0	-3	-4	-16	30	57	84	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	4	909494	2	000120919112042677	"2012-08-20 19:09:16"	c29737_4x0.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	277935	1.14946	319474	A	4150000	I	"See Footnote,Rawleigh Ralls Individual R"	1	7	52	-4	2	2	14	10	23	52	89	8	11	-6	-7	-14	35	68	89	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111045267	"2011-08-22 18:25:15"	c21806_4x0.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	100000	0.72	72000	A	8650000	I	"See Footnote,Rawleigh Ralls Individual R"	0	1	13	1	-1	-1	-1	0	4	21	53	-3	-1	-11	-5	-9	-11	16	33	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111044704	"2011-08-17 18:46:04"	c21656_4x1.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	100000	0.743409	74341	A	8550000	M	"See Footnote,Rawleigh Ralls Individual R"	1	1	12	0	-5	-5	-3	3	0	1	44	1	-3	-3	-6	-6	-4	17	39	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111017095	"2011-03-10 16:33:10"	c14018_4x0.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	18593	0.8516	15834	A	8450000	I	"Rawleigh Ralls Individual Retirement Acc"	0	0	17	-3	4	4	-1	3	-9	-9	10	2	7	2	16	23	40	7	149	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111015898	"2011-03-07 16:23:48"	c13808_4x0.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	16180	0.81	13106	A	8431407	I	"Rawleigh Ralls Individual Retirement Acc"	1	0	18	-1	1	1	5	2	-7	-12	12	6	6	13	13	21	31	2	130	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111015014	"2011-03-03 16:36:53"	c13639_4x0.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	P	0	58057	0.807159	46861	A	8415227	I	"Rawleigh Ralls Individual Retirement Acc"	1	1	16	2	2	2	4	2	-7	-11	13	1	0	11	11	15	32	9	134	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111014050	"2011-03-01 19:53:13"	c13507_4ax0.xml	4/A	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	21900	0.8097	17732	A	41806	I	"Rawleigh Ralls Individual Retirement Acc"	0	110	16	-1	2	2	5	7	-3	-9	18	1	-5	13	9	19	33	7	119	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919111013764	"2011-03-01 16:27:58"	c13476_4x0.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	81470	0.809922	65984	A	8356470	I	"Rawleigh Ralls Individual Retirement Acc"	1	1	16	-1	2	2	5	7	-3	-9	18	1	-5	13	9	19	33	7	119	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	5	909494	2	000120919110061451	"2010-12-17 17:14:37"	c09966_4x0.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	P	0	161774	0.791499	128044	A	8275000	M	"See Footnote"	0	2	18	3	1	1	-1	-3	14	-4	-5	3	8	13	15	15	12	13	166	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"C/o Lacuna LLC"	"1100 Spruce Street, Suite 202"	Boulder	CO	80302		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
