sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1207751	9	833829	1	000118143109035342	"2009-07-14 20:48:44"	rrd248433.xml	4	2009-07-10	0	1	0	000000000000000000	1	"Common Stock"	2009-07-10	M	0	57295	0	0	A	38658	D	"Under 401(k) Plan"	0	-307	0																	C		0	0000		"Wind River Systems Inc"	WIND	7371	942873391	DE	0004-01-31	73	i	"Halifax Ian R"	"500 Wind River Way"		Alameda	CA	94501		0	1	0	0	"SVP Finance, Admin, CFO, Sec"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1207751	8	833829	1	000118143109017513	"2009-03-26 20:23:39"	rrd237117.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Common Stock"	2009-03-24	M	0	7300	0	0	A	8097	U		0	916	0	0																					"Wind River Systems Inc"	WIND	7371	942873391	DE	0004-01-31	73	i	"Halifax Ian R"	"500 Wind River Way"		Alameda	CA	94501		0	1	0	0	"SVP Fin, Admin, CFO, Scty"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314105000003	"2005-01-07 21:19:14"	edgar.xml	4	2005-01-04	1	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	1545	11.99	18525	A	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314105000003	"2005-01-07 21:19:14"	edgar.xml	4	2005-01-04	1	1	0	000000000000000000	1	"Common Stock"	2005-01-04	S	0	1545	25.94	40077	D	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314104000203	"2004-12-16 20:59:02"	edgar.xml	4	2004-12-14	1	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	44659	23.315	1041225	A	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314104000203	"2004-12-16 20:59:02"	edgar.xml	4	2004-12-14	1	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	44659	26.96	1204007	D	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314104000202	"2004-12-15 19:26:27"	edgar.xml	4	2004-12-13	1	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	80180	23.3686	1873693	A	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314104000202	"2004-12-15 19:26:27"	edgar.xml	4	2004-12-13	1	1	0	000000000000000000	2	"Common Stock"	2004-12-13	S	0	80000	26.96	2156800	D	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314104000201	"2004-12-10 20:13:59"	edgar.xml	4	2004-12-08	1	1	0	000000000000000000	0	"Common Stock"	2004-12-08	M	0	43702	15.5051	677603	A	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207751	4	1027443	1	000112314104000201	"2004-12-10 20:13:59"	edgar.xml	4	2004-12-08	1	1	0	000000000000000000	3	"Common Stock"	2004-12-08	S	0	43702	26.32	1150237	D	0	D		0	-100	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Halifax Ian R"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	1	0	0	"E.V.P, CFO, Finance, Admin"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
