sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1354434	19	1693415	3	000120919121056062	"2021-09-14 19:32:44"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	954053	38	36254014	D	0	M	"By Ronald Renaud 2014 Irrevocable Family"	0	-100	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	19	1693415	3	000120919121056060	"2021-09-14 19:31:11"	doc4a.xml	4/A	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	9026	7.39	66702	A	954053	D	"By Ronald Renaud 2014 Irrevocable Family"	0	1	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1744627	2	1693415	3	000120919121056057	"2021-09-14 19:29:46"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	71833	38	2729654	D	0	D		0	-100	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Burgess Paul D."	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		0	1	0	1	"COO, CLO"	Secretary	0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575933	4	1693415	3	000120919121056049	"2021-09-14 19:26:06"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	29860	38	1134680	D	0	D		0	-100	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Hughes Owen"	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030575	28	1693415	3	000120919121056045	"2021-09-14 19:23:37"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	2055063	38	78092394	D	0	I	"See Footnote"	0	-100	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Formela Jean Francois"	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1121404	8	1693415	4	000089924321035757	"2021-09-14 09:59:09"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-09-14	P	0	71983597	38	2147483647	A	75668031	D		0	1954	0	0																					"Translate Bio, Inc."	TBIO	2834	611807780	I0	0004-12-31	28	d	Sanofi	"54, Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1354434	19	1693415	3	000120919121026217	"2021-04-09 16:14:09"	doc4.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	9026	7.39	66702	A	954143	D	"By Ronald Renuad 2014 Irrevocable Family"	0	1	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	18	1693415	3	000120919121003697	"2021-01-14 19:59:06"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	5639	7.39017	41673	A	945027	D	"By Ronald Renuad 2014 Irrevocable Family"	0	1	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030575	29	1693415	3	000110465920139273	"2020-12-23 18:07:27"	tm2039292d1_4seq1.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	139101	25.2464	3511798	D	2700459	I	"See Footnote"	1	-5	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Formela Jean Francois"	"C/o Translate Bio, Inc."	"29 Hartwell Avenue"	Lexington,	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	18	1693415	3	000120919120059255	"2020-11-18 19:30:43"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	53007	7.39005	391725	A	939388	D	"By Ronald Renaud 2014 Irrevocable Family"	0	6	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030575	27	1693415	3	000110465920099718	"2020-08-27 20:14:16"	a4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	88888	14.829	1318123	D	3833122	I	"See Footnote"	1	-2	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Formela Jean Francois"	"C/o Translate Bio, Inc."	"29 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1745009	1	1693415	1	000139506420000122	"2020-06-30 20:24:39"	wf-form4_159356305111852.xml	4	2020-06-30	1	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	6824992	20.68	141140835	D	0	D		0	-100	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2834	611807780	DE	0004-12-31	28	d	"Shire Human Genetic Therapies, Inc."	"300 Shire Way"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
