sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1531964	1	1419582	3	000114036116090499	"2016-12-21 17:00:11"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	3	"Common Stock"	2016-12-19	P	0	175000	0.0674429	11803	A	66291895	I	"See Footnotes"	1	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116089044	"2016-12-07 17:02:38"	doc1.xml	4	2016-11-08	0	0	0	000000000000000000	7	"Common Stock"	2016-12-05	P	0	113600	0.0597799	6791	A	65961895	I	"See Footnotes"	1	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116085419	"2016-11-08 17:08:04"	doc1.xml	4	2016-10-27	0	0	0	000000000000000000	4	"Common Stock"	2016-11-04	P	0	100000	0.07385	7385	A	65743295	I	"See Footnotes"	1	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116083658	"2016-10-26 17:02:46"	doc1.xml	4	2016-10-21	0	0	0	000000000000000000	1	"Common Stock"	2016-10-24	P	0	775000	0.0766	59365	A	65528295	I	"See Footnotes"	1	1	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116082307	"2016-10-07 16:59:51"	doc1.xml	4	2016-09-30	0	0	0	000000000000000000	2	"Common Stock"	2016-10-05	P	0	78300	0.0692	5418	A	64648295	I	"See Footnotes"	0	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116081243	"2016-09-30 16:55:35"	doc1.xml	4	2016-09-27	0	0	0	000000000000000000	2	"Common Stock"	2016-09-29	P	0	425000	0.0679	28858	A	64504995	I	"See Footnotes"	0	1	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116080838	"2016-09-27 17:08:20"	doc1.xml	4	2016-09-22	0	0	0	000000000000000000	1	"Common Stock"	2016-09-23	P	0	525000	0.0629524	33050	A	64044995	I	"See Footnotes"	1	1	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116080560	"2016-09-22 17:02:01"	doc1.xml	4	2016-08-05	0	0	0	000000000000000000	11	"Common Stock"	2016-09-20	P	0	10000	0.0673	673	A	63499995	I	"See Footnotes"	0	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116074867	"2016-08-04 17:09:13"	doc1.xml	4	2016-07-15	0	0	0	000000000000000000	11	"Common Stock"	2016-08-02	P	0	40000	0.073325	2933	A	63354895	I	"See Footnotes"	1	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531964	1	1419582	3	000114036116072493	"2016-07-14 18:29:00"	doc1.xml	4	2016-07-01	0	0	0	000000000000000000	3	"Common Stock"	2016-07-14	P	0	10000	0.0753	753	A	63191895	I	"See Footnotes"	0	0	0																	C		0	0000		"Blue Sphere Corp."	BLSP	7370	980550257	NV	0004-12-31	73	i	"Lazarus Management Co LLC"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
