sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1588670	3	1045810	1	000104581023000180	"2023-08-30 17:08:53"	wk-form4_1693429721.xml	4	2023-08-28	0	0	0	000000000000000000	0	Common	2023-08-28	S	0	4980	460.738	2294476	D	576996	D	"By Limited Liability Company,By immediat"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581023000103	"2023-06-01 16:36:46"	wk-form4_1685651792.xml	4	2023-05-30	0	0	0	000000000000000000	0	Common	2023-05-30	S	0	6124	406.51	2489468	D	616313	D	"By Limited Liability Company,By immediat"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581023000050	"2023-03-14 16:18:50"	wf-form4a_167882511093689.xml	4/A	2023-01-26	0	0	0	000000000000000000	0	Common	2023-01-26	S	0	10741	200	2148200	D	614528	D	"By Limited Liability Company,By immediat"	0	-2	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581023000048	"2023-03-14 16:17:58"	wf-form4_167882506077586.xml	4	2023-03-10	0	0	0	000000000000000000	1	Common	2023-03-13	S	0	6000	229.291	1375747	D	638969	D	"By Limited Liability Company,By immediat"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581023000006	"2023-01-27 19:15:00"	wf-form4_167486488448198.xml	4	2023-01-26	0	0	0	000000000000000000	0	Common	2023-01-26	S	0	10741	200	2148200	D	1052986	D	"By Limited Liability Company,By immediat"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581020000029	"2020-03-03 17:07:05"	wf-form4_158327320750784.xml	4	2020-03-02	0	0	0	000000000000000000	0	Common	2020-03-02	S	0	2000	270.496	540992	D	143278	D		0	-1	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581020000028	"2020-02-25 16:05:27"	wf-form4_158266470922609.xml	4	2020-02-24	0	0	0	000000000000000000	0	Common	2020-02-24	S	0	4000	276.21	1104841	D	145211	D		0	-3	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581020000002	"2020-01-22 16:20:56"	wf-form4_157972803834536.xml	4	2020-01-21	0	0	0	000000000000000000	0	Common	2020-01-21	S	0	6000	248.126	1488755	D	162189	D		0	-4	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581020000001	"2020-01-07 16:37:07"	wf-form4_157843301031650.xml	4	2020-01-06	0	0	0	000000000000000000	0	Common	2020-01-06	S	0	2000	235.431	470862	D	168189	D		0	-1	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581019000186	"2019-12-27 16:02:40"	wf-form4_157748054304313.xml	4	2019-12-23	0	0	0	000000000000000000	0	Common	2019-12-23	S	0	24000	239.712	5753079	D	170189	D		0	-12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
