sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1332596	1	723889	3	000133259611000006	"2011-01-25 16:44:24"	primary_doc.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	P	0	4000	1.33	5320	A	1303000	D	"By EssigPR Inc.,By Spouse"	0	0	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259611000005	"2011-01-24 16:10:09"	primary_doc.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	P	0	10500	1.33	13965	A	1299000	D	"By EssigPR Inc.,By Spouse"	0	1	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259611000004	"2011-01-20 16:01:54"	primary_doc.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	20400	1.3349	27232	A	1288500	M	"By EssigPR Inc.,By Spouse"	0	2	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259611000003	"2011-01-19 16:05:05"	primary_doc.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	P	0	20000	1.335	26700	A	1268100	I	"By EssigPR Inc.,By Spouse"	0	2	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259611000002	"2011-01-18 16:16:53"	primary_doc.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	P	0	10000	1.34	13400	A	1248100	I	"By EssigPR Inc.,By Spouse"	0	1	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259611000001	"2011-01-13 16:12:54"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	9000	1.09444	9850	A	1238100	I	"By EssigPR Inc.,By Spouse"	1	1	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259610000026	"2010-12-21 17:13:34"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	7600	0.8	6080	A	1229100	I	"By EssigPR Inc.,By Spouse"	1	1	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259610000023	"2010-12-14 17:10:19"	primary_doc.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	8300	0.8	6640	A	1221500	M	"By EssigPR Inc.,By Spouse"	1	1	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259610000022	"2010-12-07 16:48:08"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	5400	0.8	4320	A	1213200	I	"By EssigPR Inc.,By Spouse"	0	0	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259610000021	"2010-12-03 16:20:58"	primary_doc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	5500	0.796364	4380	A	1207800	M	"By EssigPR Inc.,By Spouse"	0	0	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	1	723889	3	000133259610000020	"2010-12-01 16:53:03"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	2	"Common Stock"	2010-12-01	P	0	1720	0.8	1376	A	1202300	I	"By Spouse,By EssigPR Inc."	0	0	0																	C		0	0000		"Microfluidics International Corp"	MFLU	3821	42793022	DE	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
