sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200612	12	1027838	5032	000143774924016026	"2024-05-10 16:24:49"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2500	14.06	35150	D	35742	D		0	-7	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	121	1200612	13	730464	8	000112760223022551	"2023-08-15 16:26:52"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	1500	43.6	65400	D	13271	D		0	-10	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Burke William W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	12	1200612	12	1027838	5032	000143774923014844	"2023-05-16 17:52:36"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	4400	21.86	96184	D	27773	D		0	-14	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	121	1200612	13	730464	8	000112760222026336	"2022-11-23 16:12:44"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	900	40.66	36594	D	14771	D		0	-6	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Burke William W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
17	12	1200612	12	1027838	5032	000143774922019396	"2022-08-08 16:56:47"	rdgdoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	4900	9.15	44835	A	24436	D		0	25	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774922013333	"2022-05-23 18:41:14"	rdgdoc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	1100	10.12	11132	D	19536	D		0	-5	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774921015796	"2021-06-28 16:03:28"	rdgdoc.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	7761	19.6182	152257	A	8533	D		0	1005	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774921015796	"2021-06-28 16:03:28"	rdgdoc.xml	4	2021-06-24	0	1	0	000000000000000000	2	"Common Stock"	2021-06-24	S	0	6761	55	371855	D	8533	D		0	-44	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774921012407	"2021-05-17 08:56:38"	rdgdoc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	800	52.08	41664	D	5043	D		0	-14	0	0																					"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
21	121	1200612	11	730464	8	000112760221004172	"2021-02-05 16:20:49"	form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	P	0	1000	40.06	40060	A	12441	D		0	9	0																	C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Burke William W"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
