sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1550860	1	949870	1	000156218023007563	"2023-11-06 08:24:27"	primarydocument.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common"	2023-11-03	M	f	1066	214.83	229009	A	208349	D	"By Foundation managed by Reporting Perso"	0	1	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218022007352	"2022-10-28 11:35:51"	primarydocument.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Class A Common"	2022-10-28	M	f	297	151.49	44993	A	200783	D	"By Foundation managed by Reporting Perso"	0	0	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006601	"2020-11-10 08:46:09"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common"	2020-11-09	M	f	297	162.153	48160	A	400	D		0	288	0	0																C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006601	"2020-11-10 08:46:09"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Class A Common"	2020-11-09	S	f	297	987.09	293166	D	400	D		0	-43	0	0																C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006593	"2020-11-09 16:08:01"	primarydocument.xml	4	2020-11-06	0	0	1	000000000000000000	0	"Class A Common"	2020-11-06	S	f	2000	2.62675	5254	D	124487	I	"By Trust managed by Reporting Person,By "	0	-2	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006577	"2020-11-06 16:01:01"	primarydocument.xml	4	2020-11-06	0	1	1	000000000000000000	0	"Class A Common"	2020-11-06	M	f	275	151.49	41660	A	126487	M	"By Foundation managed by Reporting Perso"	0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006577	"2020-11-06 16:01:01"	primarydocument.xml	4	2020-11-06	0	1	1	000000000000000000	1	"Class A Common"	2020-11-06	S	f	1775	3.55175	6304	D	126487	M	"By Foundation managed by Reporting Perso"	0	-1	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006575	"2020-11-06 16:00:42"	primarydocument.xml	4	2020-11-05	0	0	1	000000000000000000	0	"Class A Common"	2020-11-05	S	f	2000	3.11772	6235	D	127987	I	"By Foundation managed by Reporting Perso"	0	-2	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006562	"2020-11-05 16:02:19"	primarydocument.xml	4	2020-11-04	0	0	1	000000000000000000	0	"Class A Common"	2020-11-04	S	f	10225	1.5103	15443	D	85960	I	"By Trust managed by Reporting Person,By "	0	-11	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006561	"2020-11-05 16:02:16"	primarydocument.xml	4	2020-11-04	0	1	1	000000000000000000	0	"Class A Common"	2020-11-04	M	f	275	151.49	41660	A	73702	M	"By Foundation managed by Reporting Perso"	0	0	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006561	"2020-11-05 16:02:16"	primarydocument.xml	4	2020-11-04	0	1	1	000000000000000000	1	"Class A Common"	2020-11-04	S	f	7775	2.78339	21641	D	73702	M	"By Foundation managed by Reporting Perso"	1	-10	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1550860	1	949870	1	000156218020006541	"2020-11-04 16:01:11"	primarydocument.xml	4	2020-11-02	0	1	1	000000000000000000	0	"Class A Common"	2020-11-02	M	f	1678	120.02	201393	A	147712	M	"By LLC managed by Reporting Person,By Fo"	1	1	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Fisher Cynthia A"	"186 Park Street"		Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
