acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:52"	2024-05-29	wf-form4_167770498864169.xml	157642724000078	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	16	S	D	4	33.6959	126513	4262971	176230	254	D	0	1769573	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 16:31:27"	2024-05-28	wf-form4_167770496192899.xml	157642724000074	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	13	S	D	4	32.0443	261500	8379593	539493	94	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 17:24:03"	2024-05-24	wf-form4_167459447558440.xml	157642724000070	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	8	S	D	4	31.1925	41975	1309305	327232	15	D	0	1749338	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:47:13"	2024-05-13	form4.xml	90514824001604	1	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	1	S	D	4	36.7061	100800	3699970	1957968	5	I	0	2023785	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:16"	2024-05-03	ownership.xml	121390024040492	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	0	5	S	D	4	86.7442	3714	322168	9830	61	D	0	1188735	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:30:14"	2024-03-13	ownership.xml	121390024022626	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	1	2	S	D	4	94.6752	3300	312428	15579	27	D	0	1777322	"Tarlowe Rochelle M."	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-02-28 17:08:50"	2024-02-27	primary_doc.xml	154571124000005	0	0	0	51644	"Interpublic Group of Companies, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	IPG	1	1	1	2	S	D	4	33.7802	34889	1178559	55406	170	D	0	1222502	"Carroll Christopher F"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-02-28 16:55:43"	2024-02-27	primary_doc.xml	154571124000004	0	0	0	51644	"Interpublic Group of Companies, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	IPG	1	1	1	2	S	D	4	33.6439	70830	2382995	133533	113	D	0	1643598	"Johnson Ellen Tobi"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-28 16:41:38"	2024-02-27	primary_doc.xml	154571124000003	0	0	0	51644	"Interpublic Group of Companies, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	IPG	1	1	1	2	S	D	4	33.2937	221423	7371999	584012	61	D	0	1214656	"Krakowsky Philippe"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 16:29:01"	2024-02-27	primary_doc.xml	154571124000002	0	0	0	51644	"Interpublic Group of Companies, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	IPG	1	1	1	2	S	D	4	33.8710	79353	2687765	111769	245	D	0	1545711	"Bonzani Andrew"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
