sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1188735	14	29989	3	000121390024040492	"2024-05-07 16:30:16"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-05-03	S	0	453	92.68	41984	D	9830	D		0	-4	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000066	"2024-05-07 16:12:05"	wk-form4_1715112699.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	21661	37.1218	804095	D	154569	D		0	-12	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000043	"2024-04-23 16:15:40"	wk-form4_1713903318.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-23	S	0	5504	35.399	194836	D	327232	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1973423	2	1490281	1	000149028124000044	"2024-04-16 16:18:11"	wk-form4_1713298679.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Common Stock"	2024-04-13	M	0	183333	0	0	A	116400	D		0	-274	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Ponrt Jiri"	"35 W.  Wacker"	"Floor 25"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000035	"2024-03-15 16:12:24"	wk-form4_1710533528.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	21322	35	746270	D	537096	D		1	-4	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1777322	2	29989	3	000121390024022626	"2024-03-14 16:30:14"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-03-13	S	0	1500	95.341	143012	D	15579	D		0	-9	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Tarlowe Rochelle M."	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000031	"2024-03-05 16:16:18"	wk-form4_1709673353.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	1974	32.91	64964	D	176230	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	4	876883	8	000110465924029494	"2024-02-29 19:19:50"	tm247678-1_4seq1.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	P	0	10000	5.2759	52759	A	2620469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	4	876883	8	000110465924028879	"2024-02-28 19:48:52"	tm247555-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	10000	5.2	52000	A	2610469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1587270	6	876883	8	000110465924028877	"2024-02-28 19:48:08"	tm247555-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	5000	5.04	25200	A	128204	D		0	4	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Oosterman Wade"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
