sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1771735	4	876883	8	000110465924029494	"2024-02-29 19:19:50"	tm247678-1_4seq1.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	P	0	10000	5.2759	52759	A	2620469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	4	876883	8	000110465924028879	"2024-02-28 19:48:52"	tm247555-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	10000	5.2	52000	A	2610469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1587270	6	876883	8	000110465924028877	"2024-02-28 19:48:08"	tm247555-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	5000	5.04	25200	A	128204	D		0	4	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Oosterman Wade"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1537307	6	1538217	594	000149315223046415	"2023-12-28 17:25:44"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"SRAX Common Stock"	2023-12-26	P	0	15000	0.05	750	A	902575	D		0	2	0																						"Srax, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"1014 S. Westlake Blvd. #14-299"		"Westlake Village"	CA	91361		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1922405	3	1490281	1	000092189523002675	"2023-11-20 18:27:56"	form413335002_11202023.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	323344	9.49374	3069745	A	7485671	I	"By Pale Fire Capital SICAV a.s.,By Pale "	1	5	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1888970	2	1872525	2	000121390023075398	"2023-09-08 16:15:35"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	760	1.26	958	A	3652	D		0	26	0																						"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Marshall Ashley"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1674997	2	1872525	2	000121390023072165	"2023-08-30 16:15:23"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	10560	1.0995	11611	A	5166190	D		0	0	0																						"Stran & Company, Inc."	SWAG	7311	43297200	NV	0004-12-31	73	i	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1876913	3	876883	8	000110465923094004	"2023-08-21 17:51:29"	tm2324290-2_4seq1.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	0	7540	4.8887	36861	A	491825	D		0	2	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Leveton Jay"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1917834	2	876883	8	000110465923093928	"2023-08-21 16:15:25"	tm2324290d1_4seq1.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	0	1500	4.795	7193	A	120489	D		0	1	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"McElligott Peter"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1981335	1	1576427	1	000157642723000110	"2023-08-08 16:09:59"	wk-form4_1691525385.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	P	0	1500	30.45	45675	A	1500	D		0	32767	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Van Der Kooi Frederik"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
