acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-29 19:19:50"	2024-02-29	tm247555-2_4seq1.xml	110465924029494	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	2	P	A	4	5.2380	20000	104759	2620469	1	D	0	1771735	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 19:48:08"	2024-02-28	tm247555-1_4seq1.xml	110465924028877	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	1	P	A	4	5.0400	5000	25200	128204	4	D	0	1587270	"Oosterman Wade"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 17:25:44"	2023-12-26	ownership.xml	149315223046415	0	0	0	1538217	"Srax, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SRAX	1	1	1	1	P	A	4	0.0500	15000	750	902575	2	D	0	1537307	"Miglino Christopher"	"1014 S. Westlake Blvd. #14-299"		"Westlake Village"	CA	91361		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 18:27:56"	2023-11-16	form413335002_11202023.xml	92189523002675	0	0	1	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	1	1	1	P	A	4	9.4937	323344	3069745	7485671	5	I	0	1922405	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-09-08 16:15:35"	2023-09-07	ownership.xml	121390023075398	0	0	0	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	0	1	P	A	4	1.2605	760	958	3652	26	D	0	1888970	"Marshall Ashley"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 16:15:23"	2023-08-28	ownership.xml	121390023072165	0	0	1	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	1	2	P	A	4	1.3200	23190	30611	5166190	0	D	0	1674997	"Stranberg Andrew"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		1	1	1	0	"EC, Treasurer, Sec."		0	0	0	0	0	0	0														
"2023-08-21 17:51:29"	2023-08-21	tm2324290-2_4seq1.xml	110465923094004	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	1	P	A	4	4.8887	7540	36861	491825	2	D	0	1876913	"Leveton Jay"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-21 16:15:25"	2023-08-21	tm2315800-1_4seq1.xml	110465923093928	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	2	P	A	4	5.3389	3925	20955	120489	3	D	0	1917834	"McElligott Peter"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-08 16:09:59"	2023-08-07	wk-form4_1691525385.xml	157642723000110	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	1	P	A	4	30.4500	1500	45675	1500		D	0	1981335	"Van Der Kooi Frederik"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 06:13:45"	2023-06-27	ownership.xml	121390023052611	0	0	0	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	1	1	1	P	A	4	1.4723	3250	4785	103250	3	D	0	1888617	"Audibert John"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	"VP of Growth, Strat. Ini."		0	0	0	0	0	0	1														
