sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1409325	10	1302350	1	000124636021001006	"2021-11-17 06:00:11"	form.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	M	f	3273	0	0	A	258357	D	"By Deerhaven Fund, LP"	0	1	0	0																					"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1832826	1	1302350	1	000124636021000934	"2021-10-01 17:28:20"	form.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	f	2045	0	0	A	9257	D		0	28	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Slaughter Staci"	"3022 Washington Street"		"San Francisco"	CA	94115		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1456775	3	1302350	1	000124636021000933	"2021-10-01 17:28:14"	form.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	f	2864	0	0	A	215206	D		0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Lunenburg Harry Mark"	"C/o Talon Capital"	"29 S. Main Street"	"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514894	5	1302350	1	000124636021000932	"2021-10-01 17:28:07"	form.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	M	f	2454	0	0	A	183325	D	"By Trust"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Orszag Jonathan M"	"C/o Compass Lexecon"	"156 West 56Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1434493	4	1302350	1	000124636021000931	"2021-10-01 17:21:16"	form.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	M	f	3682	0	0	A	260039	I	"By Trust"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Karmin Kenneth M"	"15300 Valley View Ave"		"La Mirada"	CA	90638		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409325	10	1302350	1	000124636021000926	"2021-09-10 18:14:08"	form.xml	4	2021-09-10	0	0	0	000000000000000000	1	"Common Shares"	2021-09-10	S	f	10000	7.45	74500	D	255084	D	"By Deerhaven Fund, LP"	0	-4	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000074	"2021-09-09 18:02:43"	primary_doc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-09-08	P	0	2600	7.44	19344	A	4500000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000073	"2021-09-02 17:53:26"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-31	P	0	572	7.19	4113	A	4497400	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000072	"2021-08-31 17:08:25"	primary_doc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-27	P	0	7828	6.8468	53597	A	4496828	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000071	"2021-08-27 17:18:13"	primary_doc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-25	P	0	1000	7.13	7130	A	4489000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
