sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862946	1	1580560	1	000095017024057821	"2024-05-10 16:10:52"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-08	M	f	7500	3.95	29625	A	901770	D	"By Revocable Trust"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024053973	"2024-05-07 08:19:01"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-03	M	f	107538	0.35	37638	A	2070759	D	"See footnote"	0	5	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024042269	"2024-04-05 16:12:03"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-04-03	S	f	17935	24.0746	431778	D	1963221	M	"See footnote"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024034931	"2024-03-21 19:08:59"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-19	S	f	91672	25.1001	2300975	D	1981156	M	"See footnote"	1	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	4	1580560	1	000095017024031487	"2024-03-14 16:11:24"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-12	S	f	75000	26.344	1975803	D	207037	D		1	-27	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	4	1580560	1	000095017024029987	"2024-03-12 16:29:50"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-08	M	f	240000	0.2	48000	A	282037	D		0	571	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1307696	4	1580560	1	000095017024029987	"2024-03-12 16:29:50"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-03-11	S	f	50000	26.3654	1318269	D	282037	D		0	-15	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024029982	"2024-03-12 16:28:47"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-08	S	f	15720	26.6277	418587	D	198133	D		0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017024027445	"2024-03-06 18:49:03"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	20972	27.2772	572058	D	464463	D		1	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024027436	"2024-03-06 18:40:59"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	12868	27.266	350859	D	894270	D	"By Revocable Trust"	1	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
