acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:18:54"	2024-06-05	doc4.xml	95017024070669	1	1	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	20	S	D	4	29.2851	150680	4412675	281481	115	D	0	1862133	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-06-07 16:17:37"	2024-06-05	doc4a.xml	95017024070667	0	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	17	S	D	4/A	30.6370	291357	8926312	932488	45	D	0	1862946	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:17:29"	2024-06-05	doc4.xml	95017024070666	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	11	S	D	4	28.8460	215471	6215478	485211	80	D	0	1862049	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-07 16:16:30"	2024-06-05	doc4.xml	95017024070663	0	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	25	S	D	4	28.3975	677562	19241091	2072828	49	D	0	1862130	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 16:11:24"	2024-03-12	doc4.xml	95017024031487	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	0	3	S	D	4	26.2802	130000	3416430	282037	86	D	0	1307696	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:28:58"	2024-02-15	doc4.xml	95017024016419	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	18	S	D	4	29.0144	208448	6048004	370435	129	D	0	1862898	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-16 18:44:02"	2023-05-18	doc4.xml	95017023023467	0	0	0	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	0	4	S	D	4	29.8715	4262102	127315539	8814612	94	I	0	1627602	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:26:10"	2023-06-05	ownership.xml	95017023026636	0	0	0	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	0	2	S	D	4	30.6657	13923	426959	10448	-401	D	0	1548238	"Santos Edwin J"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 20:38:27"	2023-05-11	doc4.xml	89924323013025	0	0	0	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	0	2	S	D	4	29.5100	5700000	168207000	8795388	184	I	0	1309469	"Bain Capital Venture Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 20:31:29"	2023-05-11	doc4.xml	89924323013023	0	0	0	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	0	1	S	D	4	29.5100	2850000	84103500	8795388	48	I	0	1295402	"Salem Enrique T"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
