sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862133	1	1580560	1	000095017024070669	"2024-06-07 16:18:54"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	824	16.691	13753	D	280657	D		0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024070667	"2024-06-07 16:17:37"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	3496	16.691	58352	D	894893	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017024070666	"2024-06-07 16:17:29"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	3815	16.691	63676	D	481396	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024070663	"2024-06-07 16:16:30"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	7631	16.691	127369	D	2054430	D	"See footnote"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024069319	"2024-06-05 16:12:30"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	3381	16.949	57305	D	898389	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024069316	"2024-06-05 16:11:32"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	8698	16.949	147422	D	2062061	D	"See footnote"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017024069305	"2024-06-05 16:09:55"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	4589	16.949	77779	D	485211	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862133	1	1580560	1	000095017024069295	"2024-06-05 16:06:43"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	1104	16.949	18712	D	281481	D		0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024042269	"2024-04-05 16:12:03"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-04-03	S	f	17935	24.0746	431778	D	1963221	M	"See footnote"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024034931	"2024-03-21 19:08:59"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-19	S	f	91672	25.1001	2300975	D	1981156	M	"See footnote"	1	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
