sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1848818	2	7332	2	000112760224009980	"2024-03-13 16:08:40"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	11313	0	0	A	216708	D	"by 401(k) Plan"	0	6	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760224007165	"2024-02-27 16:15:10"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	33621	0	0	A	195953	D		1	21	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760224006595	"2024-02-23 16:16:18"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	34199	0	0	A	182717	D	"by 401(k) Plan"	1	23	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760223010071	"2023-03-14 16:11:05"	form4.xml	4	2023-03-11	0	1	0	000000000000000000	1	"Common Stock"	2023-03-11	M	0	11312	0	0	A	156847	D	"by 401(k) Plan"	0	8	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760223007496	"2023-02-28 16:12:48"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	25561	0	0	A	149985	D	"by 401(k) Plan"	0	21	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760223007088	"2023-02-24 16:57:05"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	36800	0	0	A	130651	D	"by 401(k) Plan"	1	39	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760222009300	"2022-03-15 16:03:29"	form4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	11312	0	0	A	91586	D		0	14	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760222007101	"2022-02-28 17:36:23"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-26	M	0	36448	0	0	A	91586	D		1	66	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	2	7332	2	000112760222006565	"2022-02-24 16:19:52"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	19086	0	0	A	51450	D		0	59	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"SVP, Division Head"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1848818	1	7332	2	000112760221008999	"2021-03-03 13:06:48"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	37219	0	0	A	51450	D		1	262	0	0																C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Huggins Andrew T"	"10000 Energy Drive"	"P. O. Box 12359"	Spring	TX	77391-2359		0	1	0	0	"VP, Business, Comm Dev"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
