sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1208917	8	1404912	3	000114036122036169	"2022-10-04 21:31:04"	form4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	450000	0	0	A	18681070	D	"See Footnote,By Trust,By Limited Liabili"	0	2	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Bae Joseph Y"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	8	1404912	2	000114036122021358	"2022-05-31 18:16:07"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	14147397	0	0	A	18476431	M	"See footnote,By Trust,By Limited Liabili"	0	327	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	7	1404912	2	000114036121033492	"2021-10-04 18:01:31"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	375000	0	0	A	4013405	D	"See Footnote,By Trust,By Limited Liabili"	0	10	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	7	1404912	2	000114036121011678	"2021-04-05 18:01:13"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	95348	0	0	A	3853580	D	"See Footnote,By Trust,By Limited Liabili"	0	3	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	7	1404912	2	000114036121004766	"2021-02-12 18:01:00"	form4.xml	4/A	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	2500000	0	0	A	3300328	D		0	312	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	7	1404912	2	000114036121001954	"2021-01-22 18:36:18"	form4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	2500000	0	0	A	3968636	D	"See Footnote,By Trust,By Limited Liabili"	0	170	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	6	1404912	2	000114036120022330	"2020-10-02 18:00:14"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	300000	0	0	A	1308976	D	"See Footnote,By Trust,By Limited Liabili"	0	30	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	6	1404912	2	000114036120008012	"2020-04-03 18:00:40"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-01	M	0	95347	0	0	A	1418636	D	"See Footnote,By Trust,By Limited Liabili"	0	7	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	4	1404912	2	000114036119017964	"2019-10-03 18:00:50"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	225000	0	0	A	1617774	D	"See Footnote,By Trust,By Limited Liabili"	0	16	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	4	1404912	2	000114036119006451	"2019-04-03 18:00:30"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	95347	0	0	A	1762519	D	"See Footnote,By Trust,By Limited Liabili"	0	6	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
