sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1217197	2	276209	1	000120919113052699	"2013-11-18 09:57:59"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	3151	29.05	91537	A	6385	D		0	97	831	0	1	1	3	3	-1	-4	12	1	3	2	7	9	17	19	31	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113052699	"2013-11-18 09:57:59"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	3151	32.99	103951	D	6385	D		0	-33	831	0	1	1	3	3	-1	-4	12	1	3	2	7	9	17	19	31	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113012701	"2013-03-01 14:34:16"	doc4a.xml	4/A	2012-03-23	0	1	0	000000000000000000	0	"Common Stock"	2012-03-23	M	0	3431	25.78	88451	A	5848	D		0	142	1354	0	-1	-1	-1	-4	-3	5	13	1	1	3	2	-2	-2	2	27	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919113012701	"2013-03-01 14:34:16"	doc4a.xml	4/A	2012-03-23	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	S	0	3431	28.1	96411	D	5848	D		0	-37	1354	0	-1	-1	-1	-4	-3	5	13	1	1	3	2	-2	-2	2	27	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919112019981	"2012-03-27 10:41:43"	doc4.xml	4	2012-03-24	0	1	0	000000000000000000	0	"Common Stock"	2012-03-24	M	0	3431	25.78	88451	A	5848	D		0	142	929	0	-1	-4	-3	-4	-5	9	2	6	4	5	-2	4	19	20	33	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919112019981	"2012-03-27 10:41:43"	doc4.xml	4	2012-03-24	0	1	0	000000000000000000	1	"Common Stock"	2012-03-24	S	0	3431	28.1	96411	D	5848	D		0	-37	929	0	-1	-4	-3	-4	-5	9	2	6	4	5	-2	4	19	20	33	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919111057091	"2011-11-18 14:41:09"	doc4a.xml	4/A	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	818	27.13	22192	D	5362	D		0	-13	667	0	1	0	-1	2	15	5	15	-1	-1	0	3	1	10	13	28	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919108047386	"2008-08-14 16:02:06"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	M	0	5716	22.3333	127657	A	4952	D		0	-748	662	0	-2	-2	-4	-2	-14	-14	-14	2	7	11	21	11	11	14	29	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919108047386	"2008-08-14 16:02:06"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	1	"Common Stock"	2008-08-13	S	0	6124	27.0184	165460	D	4952	D		1	-55	662	0	-2	-2	-4	-2	-14	-14	-14	2	7	11	21	11	11	14	29	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919108004492	"2008-01-18 16:22:17"	doc4a.xml	4/A	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	4197	18.8682	79190	A	4936	D		0	568	340	0	-3	-3	-2	1	-1	3	-3	-4	1	2	0	2	0	7	7	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919108004492	"2008-01-18 16:22:17"	doc4a.xml	4/A	2007-11-14	0	1	0	000000000000000000	2	"Common Stock"	2007-11-14	S	0	4197	24.2829	101916	D	4936	D		1	-46	340	0	-3	-3	-2	1	-1	3	-3	-4	1	2	0	2	0	7	7	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919107064632	"2007-11-16 16:04:26"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	4197	18.8682	79190	A	19504	D		0	27	165	0	0	0	0	-1	2	3	-3	1	1	0	3	2	3	16	3						"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	2	276209	1	000120919107064632	"2007-11-16 16:04:26"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	2	"Common Stock"	2007-11-14	S	0	4197	24.2829	101916	D	19504	D		1	-18	165	0	0	0	0	-1	2	3	-3	1	1	0	3	2	3	16	3						"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Dir.,Rates, Forecasting"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	1	276209	1	000120919105043614	"2005-08-19 11:43:17"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock Option Exercise"	2005-08-17	S	0	1700	25	42500	D	29738	D		0	-5	338	0	2	3	4	1	2	3	-3	-3	-2	-10	-6	2	-3	2	-5	CO		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Ass't Treasurer, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	1	276209	1	000120919105043601	"2005-08-19 11:14:50"	doc4a.xml	4/A	2005-08-15	0	1	0	000000000000000000	0	"Common Stock Options Exercise"	2005-08-15	M	0	3000	14.833	44499	A	65706	D		0	5	338	0	2	3	4	1	2	3	-3	-3	-2	-10	-6	2	-3	2	-5	CO		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Ass't Treasurer, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	1	276209	1	000120919105043601	"2005-08-19 11:14:50"	doc4a.xml	4/A	2005-08-15	0	1	0	000000000000000000	1	"Common Stock Sale"	2005-08-15	S	0	1000	25.52	25520	D	65706	D		0	-1	338	0	2	3	4	1	2	3	-3	-3	-2	-10	-6	2	-3	2	-5	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Ass't Treasurer, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	1	276209	1	000120919105043395	"2005-08-18 13:32:07"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock Option Exercise"	2005-08-16	S	0	300	25.34	7602	D	30242	D		0	-1	341	0	-1	1	3	1	1	1	-6	0	-2	-9	-2	0	-4	3	-1	CO		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Ass't Treasurer, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	1	276209	1	000120919105043134	"2005-08-17 16:00:06"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock Options Exercise"	2005-08-15	M	0	3000	14.833	44499	A	66006	D		0	5	324	0	-1	-1	1	1	2	1	-6	-2	-2	-7	-2	2	-4	5	-4	CO		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Ass't Treasurer, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217197	1	276209	1	000120919105043134	"2005-08-17 16:00:06"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock Sale"	2005-08-15	S	0	700	25.52	17864	D	66006	D		0	-1	324	0	-1	-1	1	1	2	1	-6	-2	-2	-7	-2	2	-4	5	-4	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Bancroft Peter J"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"Ass't Treasurer, Controller"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
