sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1258205	25	1100389	6	000138222408000065	"2008-09-24 20:14:44"	primary_doc.xml	4/A	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	M	0	699607	0.136	95147	A	701921	D		0	30234	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"C/o Palm, Inc."	"950 West Maude Ave."	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	25	1100389	6	000138222408000065	"2008-09-24 20:14:44"	primary_doc.xml	4/A	2008-09-22	0	1	0	000000000000000000	1	"Common Stock"	2008-09-22	S	0	335000	7.53638	2524687	D	701921	D		1	-32	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"C/o Palm, Inc."	"950 West Maude Ave."	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	24	1100389	6	000138222408000062	"2008-09-24 18:31:07"	primary_doc.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	M	0	699607	0	0	A	701921	D		0	30234	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"C/o Palm Inc"	"950 West Maude Ave"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	24	1100389	6	000138222408000062	"2008-09-24 18:31:07"	primary_doc.xml	4	2008-09-22	0	1	0	000000000000000000	1	"Common Stock"	2008-09-22	S	0	335000	7.53638	2524687	D	701921	D		1	-32	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"C/o Palm Inc"	"950 West Maude Ave"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	22	1100389	6	000137483707000074	"2007-09-04 18:00:32"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	7000	0.285	1995	A	123353	D		0	6	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	22	1100389	6	000137483707000074	"2007-09-04 18:00:32"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	7000	15.0003	105002	D	123353	D		0	-5	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	22	1100389	6	000137483707000072	"2007-08-28 17:50:14"	edgardoc.xml	4	2007-08-28	0	1	0	000000000000000000	0	"Common Stock"	2007-08-28	M	0	7000	0.285	1995	A	123353	D		0	6	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	22	1100389	6	000137483707000072	"2007-08-28 17:50:14"	edgardoc.xml	4	2007-08-28	0	1	0	000000000000000000	1	"Common Stock"	2007-08-28	S	0	7000	15.0478	105334	D	123353	D		0	-5	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	22	1100389	6	000137483707000070	"2007-08-21 19:01:45"	edgardoc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	7000	0.285	1995	A	123353	D		0	6	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1258205	22	1100389	6	000137483707000070	"2007-08-21 19:01:45"	edgardoc.xml	4	2007-08-21	0	1	0	000000000000000000	1	"Common Stock"	2007-08-21	S	0	7000	15.3323	107326	D	123353	D		0	-5	0																	C		0	0000		"Palm Inc"	PALM	3575	943150688	DE	0004-06-02	35	d	"Colligan Edward T"	"950 W. Maude Ave."		Sunnyvale	CA	94085-2801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
