sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1557769	5	1410636	1	000141063624000016	"2024-01-26 19:02:55"	wk-form4a_1706313763.xml	4/A	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1420	142.35	202137	A	3693	D		0	62	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063623000124	"2023-11-06 17:07:00"	wk-form4_1699308405.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	3786	130.2	492937	A	7459	D		0	103	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063623000108	"2023-05-22 14:28:34"	wf-form4_168478010058503.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1400	142.35	199290	A	3673	D		0	62	0	0																					"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1557769	5	1410636	1	000141063623000072	"2023-05-03 12:02:20"	wf-form4_168312972818620.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	825	146.11	120541	A	1238	D		1	200	0	0																					"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
5	102	1557769	4	1673985	8779	000167398522000012	"2022-02-28 06:17:43"	wf-form4_164604705143370.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-24	P	0	713	34.73	24762	A	122301	D		0	1	0	0																					"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398520000051	"2020-03-16 16:32:04"	wf-form4_158439070719199.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-13	P	0	11915	8.91	106163	A	101522	D		0	13	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398520000027	"2020-03-02 16:20:35"	wf-form4_158318401724867.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-28	P	0	34400	14.37	494328	A	89607	D		0	62	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398519000146	"2019-12-04 16:26:47"	wf-form4_157549478997858.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-12-02	P	0	5100	19.6802	100369	A	54303	D		1	10	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398519000102	"2019-08-14 16:16:55"	wf-form4_156581379922553.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-14	P	0	4350	21.34	92829	A	48474	D		0	10	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1557769	4	1673985	8779	000167398519000061	"2019-05-21 16:15:31"	wf-form4_155846971552047.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-20	P	0	3700	26.99	99863	A	39996	D		0	10	0																	C		0	0000		"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Marberry Michael"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
