sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1950573	1	1781174	1	000090514824001566	"2024-05-21 16:04:32"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	10000	1.04	10400	A	69097	D		0	17	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Devroe Eric"	"C/O Acrivon Therapeutics, Inc."	"480 Arsenal Way, Suite 100"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1781174	1	000106299324008378	"2024-04-15 08:53:49"	form4.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	2353000	8.5	20000500	A	5360858	I	"See Footnote"	0	78	0	0																					"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390023052442	"2023-06-28 15:47:14"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	16	12.93	207	D	3848632	D		0	0	0	0																					"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1950496	1	1781174	1	000114036123030544	"2023-06-20 17:21:20"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	9500	3.63	34485	A	29530	D		0	47	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Holm-Jorgensen Rasmus"	"C/O Acrivon Therapeutics, Inc."	"480 Arsenal Way, Suite 100"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390023050160	"2023-06-20 17:15:32"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2056	12.14	24960	D	3848648	D		0	0	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390023049014	"2023-06-14 18:33:30"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	5893	12.2878	72412	D	3850704	D		1	0	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1950573	1	1781174	1	000114036123028539	"2023-06-06 16:15:49"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	9225	1.04	9594	A	62883	D		0	17	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Devroe Eric"	"C/O Acrivon Therapeutics, Inc."	"480 Arsenal Way, Suite 100"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1950499	1	1781174	1	000114036123027860	"2023-06-01 20:40:34"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	33605	3.88	130387	A	2724407	D	"See footnote"	0	1	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Blume-Jensen Peter"	"C/O Acrivon Therapeutics, Inc."	"480 Arsenal Way, Suite 100"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590232	5	1781174	1	000121390022074313	"2022-11-21 18:26:10"	ownership.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	400000	12.5	5000000	A	3856597	D		0	12	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Chione Ltd"	"Simou Menardou 5,"	"Kifisia Court, Office 225"	Larnaca	G4	6015	Cyprus	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1781174	1	000110465922120780	"2022-11-21 16:31:14"	tm2231060-1_4seq1.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock"	2022-11-17	P	0	3389500	12.5	42368750	A	426302	I	"See Footnotes"	0	-114	0																						"Acrivon Therapeutics, Inc."	ACRV	2834	825125532		0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
