sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1066128	8	1362614	3	000093244009000516	"2009-06-26 16:50:44"	edgar.xml	4	2009-06-25	0	1	0	000000000000000000	19	"Common Stock"	2009-06-25	P	0	186630	0.25	46658	A	67900	I	"Held through a limited partnership,Held "	0	-157	0																	C		0	0000		"Barzel Industries Inc."	TPUT	3310	204790836	DE	0004-11-28	33	d	"Playford Gilbert E"	"C/o Barzel Industries Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279150	1	1362614	2	000089109209000061	"2009-01-06 12:58:14"	e34070_ex.xml	4	2009-01-02	1	0	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	75000	0.67	50250	D	2559673	S	"See Footnote (1)"	0	-3	0	0																					"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1448697	1	1362614	2	000093244008000868	"2008-12-01 17:00:32"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	17963	1.04224	18722	A	34699	I	"Owned by entity"	1	107	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Cohen Oded"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1371888	4	1362614	2	000093244008000867	"2008-12-01 17:00:07"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	15856	1.03589	16425	A	725351	D		1	2	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Lepore Domenico"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1095670	5	1362614	2	000093244008000866	"2008-12-01 16:59:51"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	17958	1.04222	18716	A	73463	D		1	32	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Narwold Karen G"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, CAO, GC"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1448696	1	1362614	2	000093244008000864	"2008-12-01 16:59:12"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	17958	1.04222	18716	A	34695	I	"Owned by entity"	1	107	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Powell Martin Derek"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1448696	1	1362614	2	000093244008000849	"2008-11-26 16:05:38"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	16737	0.641596	10738	A	16737	I	"Owned by entity"	1	32767	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Powell Martin Derek"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1448697	1	1362614	2	000093244008000848	"2008-11-26 16:04:51"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	16736	0.641593	10738	A	16736	I	"Owned by entity"	1	32767	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Cohen Oded"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066127	5	1362614	2	000093244008000847	"2008-11-26 16:04:06"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	9323	0.595173	5549	A	1955207	D	"Owned by Spouse"	0	0	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Degasperis Corrado F"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1095670	5	1362614	2	000093244008000846	"2008-11-26 16:03:13"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	16736	0.641605	10738	A	55505	D		1	43	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Narwold Karen G"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, CAO, GC"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
