sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254590	1	315709	1	000117911010004760	"2010-03-09 12:50:49"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-05	S	0	100000	21.7382	2173820	D	518736	D	"HELD BY INAR INVESTMENTS"	0	-16	5867	0	0	2	5	10	-17	-22	-14	1	-2	3	3	31	43	189	11	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911007012828	"2007-06-13 11:18:20"	edgar.xml	4/A	2007-05-21	0	0	0	000000000000000000	1	"COMMON STOCK"	2007-06-11	S	0	62577	26.6	1664548	D	625772	I	"HELD IN INAR INVESTMENTS"	0	-9	5221	0	0	0	2	-2	-15	-14	-8	0	-3	2	0	2	-3	0	2	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911007012795	"2007-06-12 17:31:27"	edgar.xml	4	2007-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-06-11	S	0	62577	26.6	1664548	D	663195	I	"HELD IN INAR INVESTMENTS"	0	-9	5246	-1	0	0	1	-5	-16	-16	-4	0	-1	3	2	1	-3	2	3	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911006022159	"2006-11-21 16:51:52"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-11-20	S	0	100000	31	3100000	D	725772	D		0	-12	2442	0	-1	-1	-2	-3	-2	-8	-24	1	6	2	6	14	12	8	2	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911006008180	"2006-04-07 09:32:15"	edgar.xml	4	2006-04-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-04-05	S	0	100000	28.37	2837000	D	725772			0	-12	1718	0	-1	-1	1	1	2	6	7														"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911006006078	"2006-03-13 16:11:34"	edgar.xml	4	2006-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-09	S	0	100000	28.5	2850000	D	825772	H	"HELD IN INAR INVESTMENTS"	0	-11	975	0	0	0	-1	-1	4	-1	2														"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911004017225	"2004-08-27 14:08:36"	edgar.xml	4	2004-08-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-27	S	0	149500	33	4933500	D	640618	D	"Indirectly held by INAR Investments"	0	-19	5463	0	-1	-1	2	5	19	10	14	-4	0	-12	-15	-21	-22	7	34	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911004017220	"2004-08-27 11:53:42"	edgar.xml	4	2004-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-25	S	0	28500	34.0579	970650	D	790118	D	"Indirectly held by INAR Investments"	0	-3	5463	0	-1	-1	2	5	19	10	14	-4	0	-12	-15	-21	-22	7	34	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911004017093	"2004-08-25 15:26:06"	edgar.xml	4	2004-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-23	S	0	55000	34.5909	1902500	D	818618	D	"Indirectly held by INAR Investments"	1	-6	5051	0	-2	-2	-4	2	17	9	11	-1	-4	-10	-14	-19	-20	10	37	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254590	1	315709	1	000117911004016617	"2004-08-16 18:06:05"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-16	S	0	7000	35.05	245350	D	873618	D	"indirectly held by INAR Investments"	0	-1	2058	-3	-3	-3	1	1	19	13	11	-6	-7	-8	-12	-16	-17	17	52	C		0	0000		"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Neiman Sioma"	"P.O. Box 1359"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
