sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1694392	3	1437107	7	000143710723000113	"2023-05-30 16:43:24"	wk-form4_1685479355.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-05-25	P	0	15000	11.219	168285	A	766034	D	"As custodian,By Spouse"	0	2	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	3	1437107	7	000143710722000154	"2022-05-04 16:31:44"	wf-form4_165169617939152.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-05-02	P	0	4000	18.46	73840	A	485527	M	"As custodian"	0	1	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	3	1437107	7	000143710722000143	"2022-04-27 16:03:05"	wf-form4_165108976883503.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-04-27	P	0	25000	19.95	498750	A	481527	D		0	5	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	3	1437107	6	000143710721000103	"2021-05-25 16:49:44"	wf-form4_162197575791727.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Series C Common Stock"	2021-05-24	P	0	25000	29.09	727250	A	75000	D		0	50	0																						"Discovery, Inc."	DISCK	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	3	1437107	5	000143710721000101	"2021-05-25 16:43:07"	wf-form4_162197534361272.xml	4	2021-05-21	0	0	0	000000000000000000	1	"Series A Common Stock"	2021-05-24	S	0	8383	31.295	262346	D	199913	D		0	-4	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	2	1437107	5	000143710721000049	"2021-03-03 16:21:10"	wf-form4_161480643490985.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-03-01	M	0	147169	26.1978	3855510	A	266342	D		0	123	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	2	1437107	5	000143710721000049	"2021-03-03 16:21:10"	wf-form4_161480643490985.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2021-03-01	S	0	167751	57.4064	9629985	D	266342	D		1	-39	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	2	1437107	5	000143710721000049	"2021-03-03 16:21:10"	wf-form4_161480643490985.xml	4	2021-03-01	0	1	0	000000000000000000	11	"Series C Common Stock"	2021-03-02	P	0	40000	48.5	1940000	A	266342	D		0	18	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	2	1437107	5	000143710721000022	"2021-02-25 16:57:04"	wf-form4_161429019704611.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-02-23	M	0	267777	25.8914	6933121	A	218963	D		0	-549	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	2	1437107	5	000143710721000022	"2021-02-25 16:57:04"	wf-form4_161429019704611.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2021-02-23	S	0	267777	51.4267	13770892	D	218963	D		0	-55	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
