sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1816549	2	1787400	1	000095017024015564	"2024-02-14 21:12:29"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	4143	12	49716	D	149415	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	2	1787400	1	000095017024005429	"2024-01-18 16:43:20"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	4560	8.74	39854	D	153558	D		0	-3	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000120919123039061	"2023-06-22 16:26:07"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	439	4.85	2129	D	100118	D		0	0	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000120919123003857	"2023-01-18 19:05:54"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1115	5.49	6121	D	98557	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924322028991	"2022-08-17 16:21:49"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	5000	3.89	19450	A	62172	D		0	9	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924322028991	"2022-08-17 16:21:49"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	5000	17.5311	87656	D	62172	D		0	-7	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924321031622	"2021-08-04 16:50:39"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	2250	3.89	8753	A	44372	D		0	5	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924321031622	"2021-08-04 16:50:39"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	3600	31.53	113508	D	44372	D		0	-8	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924321018300	"2021-05-05 14:00:26"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	3600	31.64	113904	D	45722	D		0	-7	0	0																					"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816549	1	1787400	1	000089924321018300	"2021-05-05 14:00:26"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	M	0	2250	3.89	8753	A	45722	D		0	5	0	0																					"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Trager James"	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
