sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1699782	7	890926	1	000106299324010669	"2024-05-17 17:29:10"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	102699	0	0	A	928577	D		0	12	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	7	890926	1	000106299324010325	"2024-05-15 16:21:52"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	388011	0	0	A	875986	D		0	80	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	6	890926	1	000106299323011279	"2023-05-16 19:07:53"	form4.xml	4	2023-05-13	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	269995	0	0	A	652460	D		1	71	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	6	890926	1	000106299322012760	"2022-05-17 16:34:49"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	89598	0	0	A	497598	D		1	22	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	6	890926	1	000106299322012023	"2022-05-10 17:49:24"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	252441	0	0	A	447979	D		0	129	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	7	890926	1	000106299321012351	"2021-12-07 17:03:30"	form4a.xml	4/A	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	17091	0	0	A	279145	D		0	7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	7	890926	1	000106299321012343	"2021-12-07 17:00:28"	form4a.xml	4/A	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	37425	0	0	A	374852	D		0	11	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	6	890926	1	000106299321011487	"2021-11-23 17:59:04"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	20000	21.6494	432988	A	300284	D		0	7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	5	890926	1	000089092621000067	"2021-05-18 16:04:47"	edgar.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	17091	0	0	A	269207	D		0	7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	5	890926	1	000089092621000064	"2021-05-14 21:31:29"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	37425	0	0	A	364914	D		0	11	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
