sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185778	5	846676	6	000084667621000003	"2021-04-28 16:56:35"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	P	0	5793	8.6352	50024	A	10608	D		0	120	0																						"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Porter Rahn K"	"C/O Aberdeen Standard Investments"	"1900 Market Street, Suite 200"	Phildadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	7	846676	6	000084667621000002	"2021-04-26 17:44:31"	primary_doc.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	P	0	7000	8.5908	60136	A	12353	D		0	131	0																						"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Maher Bill"	"C/O Aberdeen Standard Investments"	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	6	846676	6	000084667621000001	"2021-04-21 19:13:32"	primary_doc.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	7000	8.6773	60741	A	5353	D		0	-425	0																						"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Maher Bill"	"C/O Aberdeen Standard Investments"	"1900 Market Street, Suite 200"	Phildadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	6	846676	6	000084667621000001	"2021-04-21 19:13:32"	primary_doc.xml	4	2021-04-19	0	0	0	000000000000000000	1	"Common Stock"	2021-04-20	S	0	7000	8.59	60130	D	5353	D		0	-57	0																						"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Maher Bill"	"C/O Aberdeen Standard Investments"	"1900 Market Street, Suite 200"	Phildadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1213174	19	846676	6	000084667619000002	"2019-07-22 15:58:12"	primary_doc.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	18383	7.86	144490	D	61339	D		0	-23	0	0																C		0	0000		"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Fox Lawrence Joseph"	"C/o Aberdeen Asset Management Inc."	"1735 Market Street - 32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	846676	6	000166296918000005	"2018-10-24 16:40:40"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	100	6.46	646	A	1000	D		0	11	0																	C		0	0000		"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	846676	6	000166296918000003	"2018-10-15 14:52:34"	primary_doc.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	400	6.44	2576	A	900	D		0	80	0	0																C		0	0000		"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	846676	6	000166296918000001	"2018-09-12 13:53:35"	primary_doc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	500	6.55	3275	A	500	D		0	32767	0	0																C		0	0000		"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	846676	6	000107261318000399	"2018-06-29 16:06:51"	aemeif-4_18217.xml	4	2018-06-27	1	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-06-27	S	0	11197318	7.9002	88461052	D	7453409	I	"As investment adviser to a private inves"	0	-60	0																	C		0	0000		"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	846676	6	000107261318000373	"2018-06-04 18:18:14"	aemeif-4_18217.xml	4	2018-06-01	0	0	0	000000000000000000	7	"Common Stock, par value $.01 per share"	2018-06-01	P	0	46455	8.65	401836	A	25359267	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Aberdeen Emerging Markets Equity Income Fund, Inc."	AEF	0	222990009	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
