sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1249362	2	850313	1	000117911006001987	"2006-01-24 15:24:50"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-23	M	0	5000	19.9563	99782	A	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006001987	"2006-01-24 15:24:50"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2006-01-23	S	0	5000	31.906	159530	D	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006000262	"2006-01-04 15:32:27"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-03	M	0	5000	16.47	82350	A	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006000262	"2006-01-04 15:32:27"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-03	S	0	5000	31.8538	159269	D	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911005019612	"2005-10-12 15:51:35"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-10-11	M	0	5000	14.803	74015	A	0	D		0	-100	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911005019612	"2005-10-12 15:51:35"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2005-10-11	S	0	5000	34.4	172000	D	0	D		0	-100	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911005019008	"2005-10-03 15:15:09"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-10-03	M	0	5000	11.47	57350	A	0	D		0	-100	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911005019008	"2005-10-03 15:15:09"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-10-03	S	0	5000	36.21	181050	D	0	D		0	-100	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911005015865	"2005-08-09 10:17:56"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-08-08	M	0	5000	11.5634	57817	A	0	D		0	-100	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911005015865	"2005-08-09 10:17:56"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2005-08-08	S	0	5000	33	165000	D	0	D		0	-100	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
